�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�铌��,�Ԗx,8,3,125,95,,�ؑ�,���Z���n��,2021�N��R�l����,2700.00000000000000000000,21.6
�O�d��,�l���s�s,�铌��,�ߓS�l���s,18,65,110,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,5.5
�O�d��,�l���s�s,�铌��,�Ԗx,5,47,175,155,,�S����,���Z���n��,2017�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,�铌��,�Ԗx,8,,110,,,,��Q��Z���n��,2016�N��R�l����,880.00000000000000000000,8
�O�d��,�l���s�s,�铌��,�Ԗx,9,54,130,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,750.00000000000000000000,5.8
�O�d��,�l���s�s,�铌��,�Ԗx,8,19,125,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1900.00000000000000000000,15.2
�O�d��,�l���s�s,�铌��,�Ԗx,9,,195,,,,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.2
�O�d��,�l���s�s,�铌��,�Ԗx,8,47,105,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,350.00000000000000000000,3.3
�O�d��,�l���s�s,�铌��,�Ԗx,9,28,220,200,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,�铌��,�ߓS�l���s,15,42,2000,520,,�q�b,��Q��Z���n��,2013�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�l���s�s,�铌��,�Ԗx,6,41,290,165,,�S����,���Z���n��,2012�N��S�l����,3100.00000000000000000000,10.7
�O�d��,�l���s�s,�铌��,�Ԗx,8,18,90,70,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,12.2
�O�d��,�l���s�s,�铌��,�Ԗx,9,44,100,75,,�ؑ�,��Q��Z���n��,2011�N��S�l����,850.00000000000000000000,8.5
�O�d��,�l���s�s,�铌��,�Ԗx,8,,130,20,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,3.8
�O�d��,�l���s�s,�铌��,�Ԗx,6,58,560,520,,�q�b,���Z���n��,2007�N��S�l����,3500.00000000000000000000,6.3
