�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�y����,�{����,�y��,4,,220,,,,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.8
�k�C��,�V���S�y����,�Q��k,�y��,2,,220,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
�k�C��,�V���S�y����,���⊦��,�⊦��,4,,400,,,,�s�s�v����O,2021�N��P�l����,44.00000000000000000000,0.1
�k�C��,�V���S�y����,�R��k,�y��,4,,800,,,,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,0.4
�k�C��,�V���S�y����,�h��,�y��,9,,510,,,,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,0.5
�k�C��,�V���S�y����,�Q��k,�y��,2,,570,,,,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.2
�k�C��,�V���S�y����,�h��,�y��,10,,260,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.8
�k�C��,�V���S�y����,����,�y��,10,,1800,,,,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,0.4
�k�C��,�V���S�y����,�{����,�y��,10,,470,,,,�s�s�v����O,2017�N��Q�l����,320.00000000000000000000,0.7
�k�C��,�V���S�y����,�P��k,�y��,2,,330,,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
�k�C��,�V���S�y����,���y��,�y��,8,,220,,,,�s�s�v����O,2016�N��R�l����,20.00000000000000000000,0.1
�k�C��,�V���S�y����,���y��,,,,1300,,,,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,0.3
�k�C��,�V���S�y����,�Q��k,�y��,2,,160,,,,�s�s�v����O,2013�N��P�l����,140.00000000000000000000,0.9
�k�C��,�V���S�y����,�R��k,�y��,4,,170,,,,�s�s�v����O,2011�N��R�l����,250.00000000000000000000,1.5
�k�C��,�V���S�y����,�h��,�y��,6,,100,,,,�s�s�v����O,2011�N��R�l����,83.00000000000000000000,0.8
�k�C��,�V���S�y����,�Q���,�y��,4,,220,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.5
�k�C��,�V���S�y����,�P��k,�y��,4,,65,,,,�s�s�v����O,2008�N��S�l����,45.00000000000000000000,0.7
