�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�O�c��,�Ε�,26,13,135,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,17
���m��,���q�s,�厚�O�c��,�Ε�,29,2,450,400,,�S����,�H�ƒn��,2022�N��R�l����,14000.00000000000000000000,31.1
���m��,���q�s,�厚�O�c��,�Ε�,20,22,200,145,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
���m��,���q�s,�厚�O�c��,�Ε�,25,3,230,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,7100.00000000000000000000,30.9
���m��,���q�s,�厚�O�c��,�Ε�,30,3,165,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,2600.00000000000000000000,15.8
���m��,���q�s,�厚�O�c��,�Ε�,23,,220,,,,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,6.4
���m��,���q�s,�厚�O�c��,�Ε�,29,55,300,160,,�ؑ�,�H�ƒn��,2019�N��Q�l����,880.00000000000000000000,2.9
���m��,���q�s,�厚�O�c��,�Ε�,24,53,230,60,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,7
���m��,���q�s,�厚�O�c��,�Ε�,26,37,240,60,,�ؑ�,�s�X���������,2017�N��R�l����,1000.00000000000000000000,4.2
���m��,���q�s,�厚�O�c��,�Ε�,23,24,150,115,,�ؑ�,�H�ƒn��,2016�N��P�l����,1800.00000000000000000000,12
���m��,���q�s,�厚�O�c��,�Ε�,30,9,160,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,15.6
���m��,���q�s,�厚�O�c��,�Ε�,24,,175,,,,�s�X���������,2015�N��S�l����,1200.00000000000000000000,6.9
���m��,���q�s,�厚�O�c��,���q,30,9,150,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,18.7
���m��,���q�s,�厚�O�c��,�Ε�,29,10,120,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,22.5
���m��,���q�s,�厚�O�c��,�Ε�,28,,160,,,,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,6.9
���m��,���q�s,�厚�O�c�����V�c,�z��,30,43,130,140,,�ؑ�,�H�ƒn��,2011�N��R�l����,2000.00000000000000000000,15.4
���m��,���q�s,�厚�O�c��,�Ε�,23,14,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,16
���m��,���q�s,�厚�O�c��,���q,30,31,960,280,,�S����,���H�ƒn��,2009�N��Q�l����,5700.00000000000000000000,5.9
���m��,���q�s,�厚�O�c��,�Ε�,30,35,750,330,,�S����,�s�X���������,2008�N��S�l����,2900.00000000000000000000,3.9
���m��,���q�s,�厚�O�c��,�Ε�,26,43,470,440,,�S����,�H�ƒn��,2008�N��R�l����,4300.00000000000000000000,9.1
���m��,���q�s,�厚�O�c��,�Ε�,21,52,200,115,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,9
���m��,���q�s,�厚�O�c��,�Ε�,19,54,200,55,,�ؑ�,�s�X���������,2007�N��S�l����,1600.00000000000000000000,8
���m��,���q�s,�厚�O�c��,�Ε�,24,27,340,175,,�S����,�s�X���������,2007�N��S�l����,3700.00000000000000000000,10.9
���m��,���q�s,�厚�O�c��,���q,30,31,460,135,,�S����,�s�X���������,2007�N��Q�l����,4000.00000000000000000000,8.7
