�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�K��,����,4,47,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,3.1
���m��,���m�s,�K��,����,4,1,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,25.2
���m��,���m�s,�K��,����,5,,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,11.8
���m��,���m�s,�K��,����,2,60,90,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,5.6
���m��,���m�s,�K��,����,6,46,125,65,,,��P�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,7.7
���m��,���m�s,�K��,����,1,63,50,30,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,4
���m��,���m�s,�K��,����,5,36,70,130,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,24.3
���m��,���m�s,�K��,����,5,38,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,9.6
���m��,���m�s,�K��,����,5,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.6
���m��,���m�s,�K��,����,2,21,160,155,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,20.6
���m��,���m�s,�K��,����,4,34,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,17.5
���m��,���m�s,�K��,����,2,33,105,165,,�S����,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,20
���m��,���m�s,�K��,����,4,63,70,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,7.1
���m��,���m�s,�K��,����,4,,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,13
