�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,���n,�ʖ�,30,2,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,10
���m��,��{�s,���n,����,23,27,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,48000.00000000000000000000,24
���m��,��{�s,���n,����,28,39,210,130,,�q�b,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,7.1
���m��,��{�s,���n,����,30,6,185,95,,�ؑ�,�s�X���������,2018�N��R�l����,2000.00000000000000000000,10.8
���m��,��{�s,���n,�ʖ�,30,6,175,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,14.3
���m��,��{�s,���n,����,20,6,480,105,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,5.4
���m��,��{�s,���n,�ʖ�,23,8,220,105,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,9.5
���m��,��{�s,���n,�ʖ�,7,54,780,340,,,�s�X���������,2016�N��P�l����,400.00000000000000000000,0.5
���m��,��{�s,���n,����,28,27,160,115,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,9.4
���m��,��{�s,���n,����,30,40,200,110,,�ؑ�,�s�X���������,2015�N��Q�l����,340.00000000000000000000,1.7
���m��,��{�s,���n,����,18,11,170,105,,�u���b�N��,�s�X���������,2013�N��S�l����,2200.00000000000000000000,12.9
���m��,��{�s,���n,�ʖ�,28,,1100,,,,�s�X���������,2013�N��R�l����,330.00000000000000000000,0.3
���m��,��{�s,���n,����,21,21,250,95,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,6
���m��,��{�s,���n,����,28,24,950,340,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,4300.00000000000000000000,4.5
���m��,��{�s,���n,�ʖ�,30,34,330,220,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,6.1
���m��,��{�s,���n,����,30,,410,590,,�q�b,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,7.3
���m��,��{�s,���n,�ʖ�,28,14,250,130,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,11.6
���m��,��{�s,���n,����,23,37,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,23000.00000000000000000000,11.5
���m��,��{�s,���n,����,26,38,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,76000.00000000000000000000,38
���m��,��{�s,���n,�ʖ�,19,16,220,185,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,15.9
