�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�ނs,�喩�l��,�喩,6,34,1000,210,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.1
�X��,�ނs,����,���k,30,8,520,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,5.4
�X��,�ނs,���J,���k,28,17,320,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5.9
�X��,�ނs,�V��,���k,26,47,660,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,1.5
�X��,�ނs,�V��,���k,30,57,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1
�X��,�ނs,���쒬,�喩,19,14,310,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.1
�X��,�ނs,�R�c��,���k,21,35,380,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,230.00000000000000000000,0.6
�X��,�ނs,���}��,���k,30,53,320,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,480.00000000000000000000,1.5
�X��,�ނs,�唨��,���k,120,43,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,250.00000000000000000000,1
�X��,�ނs,�唨��,���k,120,53,195,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.6
�X��,�ނs,�唨�����Ð�,���k,120,69,230,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,15.00000000000000000000,0.1
�X��,�ނs,��쒬,���k,30,36,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2
�X��,�ނs,���쒬,���k,25,9,330,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10.3
�X��,�ނs,�厚�֍�,���k,90,29,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.5
�X��,�ނs,���쒬,�喩,13,8,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7
�X��,�ނs,����,���k,30,27,1200,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.4
�X��,�ނs,�啽��,�喩,4,55,390,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0
�X��,�ނs,����,���k,25,27,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.3
�X��,�ނs,��쒬,���k,30,46,1400,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,0.6
�X��,�ނs,��璬,�喩,30,49,530,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.5
�X��,�ނs,��璬,�喩,30,35,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.9
�X��,�ނs,�\���,���k,30,30,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,850.00000000000000000000,2.6
�X��,�ނs,�厚�c����,���k,60,46,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.3
�X��,�ނs,�F�c��,�喩,30,47,260,340,,�ؑ�,���Z���n��,2022�N��S�l����,210.00000000000000000000,0.8
�X��,�ނs,�啽��,�喩,8,46,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,1.2
�X��,�ނs,�啽��,�喩,5,44,710,1200,,�r�q�b,���Z���n��,2022�N��S�l����,4000.00000000000000000000,5.6
�X��,�ނs,�唨�����Ð�,���k,120,27,1200,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,0.4
�X��,�ނs,�����,�喩,120,60,450,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,62.00000000000000000000,0.1
�X��,�ނs,�����,�喩,120,43,250,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,430.00000000000000000000,1.7
�X��,�ނs,���쒬,���k,28,,230,,,,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,15.7
�X��,�ނs,�V��,���k,29,,970,,,,��Q��Z���n��,2022�N��S�l����,660.00000000000000000000,0.7
�X��,�ނs,�V��,���k,30,54,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
�X��,�ނs,�ϐ���,���k,30,1,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3400.00000000000000000000,11
�X��,�ނs,�Β�,���k,9,44,200,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,1.3
�X��,�ނs,�Β�,���k,13,1,430,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,4.9
�X��,�ނs,����,���k,30,44,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
�X��,�ނs,�R�c��,�喩,26,54,450,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1.00000000000000000000,0
�X��,�ނs,���}��,���k,30,37,250,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,2.8
�X��,�ނs,�C�V�쒬,���k,21,,690,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,2
�X��,�ނs,�啽��,�喩,11,40,420,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,3.1
�X��,�ނs,���,�Ԑ�,16,41,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,700.00000000000000000000,3.6
�X��,�ނs,����,�Ԑ�,16,32,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,10.4
�X��,�ނs,���J,���k,25,29,360,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1
�X��,�ނs,���쒬,���k,30,47,160,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�X��,�ނs,���ؒ�,�喩,30,43,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,28.00000000000000000000,0.1
�X��,�ނs,���ؒ�,�喩,60,42,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,1.7
�X��,�ނs,�V��,���k,30,,260,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.4
�X��,�ނs,�厚�֍�,���k,120,59,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.3
�X��,�ނs,����,���k,15,42,200,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
�X��,�ނs,���쒬,�喩,20,28,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.9
�X��,�ނs,���X��,�喩,30,27,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,590.00000000000000000000,1
�X��,�ނs,�Β�,���k,10,44,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,49.00000000000000000000,0.2
�X��,�ނs,��Ԑ쒬,�Ԑ�,15,,2000,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,7100.00000000000000000000,3.6
�X��,�ނs,�쒬,�Ԑ�,8,27,1400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,430.00000000000000000000,0.3
�X��,�ނs,�R�c��,�喩,29,50,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.6
�X��,�ނs,�ᏼ��,���k,18,15,300,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,5.7
�X��,�ނs,�C�V�쒬,���k,16,35,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,740.00000000000000000000,3
�X��,�ނs,�唨��,���k,120,30,125,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,12.00000000000000000000,0.1
�X��,�ނs,�唨��,���k,120,76,320,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,0.4
�X��,�ނs,�唨�����Ð�,���k,120,52,230,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.5
�X��,�ނs,�喩�l��,�喩,14,47,340,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1.00000000000000000000,0
�X��,�ނs,�喩�l��,�喩,11,57,580,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1.00000000000000000000,0
�X��,�ނs,����,�Ԑ�,20,5,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,7.9
�X��,�ނs,���쒬,���k,30,2,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.6
�X��,�ނs,�V��,���k,30,46,165,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,630.00000000000000000000,3.8
�X��,�ނs,����,���k,14,22,310,190,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.8
�X��,�ނs,���X��,�喩,30,2,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.7
�X��,�ނs,�Β�,���k,10,24,430,190,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3
�X��,�ނs,����,���k,30,22,330,185,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.2
�X��,�ނs,����,���k,30,2,130,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,16.2
�X��,�ނs,����,���k,30,2,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,14.8
�X��,�ނs,���}��,���k,30,48,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1.00000000000000000000,0
�X��,�ނs,����,���k,15,2,175,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,18.3
�X��,�ނs,�唨��,���k,120,29,390,155,,�ؑ�,��Q��Z���n��,2022�N��P�l����,330.00000000000000000000,0.8
�X��,�ނs,�厚�喩,�喩,60,46,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.8
�X��,�ނs,�喩�㒬,�喩,15,34,390,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,420.00000000000000000000,1.1
�X��,�ނs,���J,���k,26,49,310,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,670.00000000000000000000,2.2
�X��,�ނs,���쒬,���k,29,32,290,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,2.3
�X��,�ނs,���a��,���k,23,43,830,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,1.6
�X��,�ނs,�厚�c����,���J��,30,,580,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,0.6
�X��,�ނs,�厚�c����,���k,60,49,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.1
�X��,�ނs,�ϐ���,���k,30,2,310,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3700.00000000000000000000,11.9
�X��,�ނs,�Β�,���k,10,24,430,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,810.00000000000000000000,1.9
�X��,�ނs,�Β�,���k,10,,330,,,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.5
�X��,�ނs,�Β�,���k,9,,250,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,14.8
�X��,�ނs,���}��,���k,30,28,75,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,3.3
�X��,�ނs,�C�V�쒬,���k,21,41,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1
�X��,�ނs,�啽��,�喩,11,52,230,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.3
�X��,�ނs,���,�Ԑ�,7,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,8.9
�X��,�ނs,�喩�V��,�喩,9,53,370,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,2.6
�X��,�ނs,�厚����,�ߐ�,4,46,960,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.2
�X��,�ނs,����,���k,25,30,460,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,1.1
�X��,�ނs,���J,���k,23,73,250,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.2
�X��,�ނs,���J,���k,30,25,1700,410,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,1.2
�X��,�ނs,��쒬,���k,30,,660,,,,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.1
�X��,�ނs,���ؒ�,�喩,30,50,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,0.5
�X��,�ނs,���a��,���k,20,59,410,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,1.4
�X��,�ނs,�厚�֍�,���k,120,31,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.3
�X��,�ނs,�ϐ���,���k,30,34,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,1.2
�X��,�ނs,�R�c��,�喩,23,51,260,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,1.7
�X��,�ނs,����,���k,15,31,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.7
�X��,�ނs,�啽��,�喩,11,33,340,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.9
�X��,�ނs,���ؒ�,�喩,30,,1200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,120.00000000000000000000,0.1
�X��,�ނs,�V��,���k,30,49,200,35,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.5
�X��,�ނs,�V��,���k,30,40,470,310,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.2
�X��,�ނs,���X��,���k,30,26,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2.4
�X��,�ނs,�΃��u,���k,30,24,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,3.2
�X��,�ނs,�F�c��,�喩,30,31,470,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.2
�X��,�ނs,�C�V�쒬,���k,16,40,380,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.7
�X��,�ނs,�唨��,���k,120,34,350,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1.4
�X��,�ނs,�唨��,���k,120,45,340,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.6
�X��,�ނs,�唨��,���k,120,26,210,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,5.7
�X��,�ނs,�唨��,���k,120,56,175,185,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,220.00000000000000000000,1.3
�X��,�ނs,����,�Ԑ�,11,57,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.2
�X��,�ނs,�����,�喩,120,56,125,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
�X��,�ނs,���쒬,���k,30,29,220,185,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,5.5
�X��,�ނs,���ؒ�,�喩,60,42,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5.00000000000000000000,0
�X��,�ނs,�厚�֍�,���k,120,42,700,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.3
�X��,�ނs,�厚�c����,���k,30,45,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�X��,�ނs,������,�喩,24,29,360,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.6
�X��,�ނs,���}��,���k,30,43,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.4
�X��,�ނs,�唨��,���k,120,,250,130,,,��Q��Z���n��,2021�N��P�l����,140.00000000000000000000,0.6
�X��,�ނs,����,���k,18,49,370,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1.2
�X��,�ނs,�ϐ���,���k,30,48,150,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,1.3
�X��,�ނs,����,���k,15,,510,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,2.5
�X��,�ނs,���쒬,�喩,14,3,360,120,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,6.9
�X��,�ނs,���쒬,�喩,29,39,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5
�X��,�ނs,���R��,���k,30,38,300,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.5
�X��,�ނs,�R�c��,�喩,23,4,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,7.1
�X��,�ނs,�ᏼ��,���k,21,35,260,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.3
�X��,�ނs,�e���,�喩,120,71,480,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�X��,�ނs,�唨��,���k,120,29,150,50,,�ؑ�,��Q��Z���n��,2020�N��S�l����,140.00000000000000000000,0.9
�X��,�ނs,���J,���k,24,4,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.9
�X��,�ނs,���ؒ�,�喩,30,49,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,0.8
�X��,�ނs,�厚�c����,���k,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.7
�X��,�ނs,����,���k,17,4,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
�X��,�ނs,������,�喩,24,33,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.6
�X��,�ނs,���R��,���k,30,34,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,760.00000000000000000000,3.3
�X��,�ނs,�Β�,���k,11,41,310,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.6
�X��,�ނs,�R�c��,�喩,25,48,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.3
�X��,�ނs,�唨��,���k,120,38,350,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,85.00000000000000000000,0.2
�X��,�ނs,�����,�喩,120,4,460,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
�X��,�ނs,�����,�喩,120,33,1100,240,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.3
�X��,�ނs,�V��,���k,30,59,155,40,,�ؑ�,��Q��Z���n��,2020�N��R�l����,350.00000000000000000000,2.3
�X��,�ނs,�V��,���k,25,43,330,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.2
�X��,�ނs,�ϐ���,���k,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,13.7
�X��,�ނs,�厚�����,�ߐ�,10,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�X��,�ނs,���쒬,�喩,12,34,400,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.5
�X��,�ނs,������,�喩,21,26,270,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.4
�X��,�ނs,�R�c��,�喩,22,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.6
�X��,�ނs,����,���k,18,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,10.4
�X��,�ނs,���k��,���k,4,31,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,2.8
�X��,�ނs,����,���k,7,35,170,25,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,380.00000000000000000000,2.2
�X��,�ނs,�ϐ���,���k,30,24,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,1.7
�X��,�ނs,���쒬,�喩,20,31,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,980.00000000000000000000,3
�X��,�ނs,������,���k,25,19,340,160,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,4.4
�X��,�ނs,������,���k,30,41,940,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.4
�X��,�ނs,�R�c��,���k,21,12,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.5
�X��,�ނs,���}��,���k,30,27,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,7
�X��,�ނs,����,���k,20,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12
�X��,�ނs,�C�V�쒬,���k,16,5,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,14.8
�X��,�ނs,�唨��,���k,120,58,490,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,43.00000000000000000000,0.1
�X��,�ނs,�喩�V��,�喩,4,,510,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,0.5
�X��,�ނs,����,���k,22,27,330,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,2.8
�X��,�ނs,���a��,���k,19,44,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,1.8
�X��,�ނs,�V��,���k,27,34,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.8
�X��,�ނs,�厚�c����,�Ԑ�,30,39,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.1
�X��,�ނs,�厚�c����,���k,60,47,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5.40000000000000000000,0
�X��,�ނs,�厚�c����,���k,30,49,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,46.00000000000000000000,0.2
�X��,�ނs,���X��,�喩,30,30,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,260.00000000000000000000,0.9
�X��,�ނs,����,���k,30,56,160,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,180.00000000000000000000,1.1
�X��,�ނs,����,���k,20,4,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,12
�X��,�ނs,�啽��,�喩,13,50,380,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,0.9
�X��,�ނs,�啽��,�喩,6,,460,,,,���Z���n��,2019�N��S�l����,2000.00000000000000000000,4.3
�X��,�ނs,����,���k,25,5,260,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,11.5
�X��,�ނs,�����,�喩,120,14,450,145,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,2.7
�X��,�ނs,�����,�喩,120,24,670,135,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
�X��,�ނs,�����,�喩,120,45,260,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,38.00000000000000000000,0.1
�X��,�ނs,�厚�郖��,�喩,60,50,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,22.00000000000000000000,0.1
�X��,�ނs,�V��,���k,25,27,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,4.8
�X��,�ނs,����,���k,7,39,2000,1500,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,25000.00000000000000000000,12.5
�X��,�ނs,�ϐ���,���k,30,,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,10.4
�X��,�ނs,����,���k,12,30,650,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,1.5
�X��,�ނs,������,�喩,17,49,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,0.8
�X��,�ނs,�΃��u,���k,30,,330,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.7
�X��,�ނs,�Β�,���k,16,54,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,0.9
�X��,�ނs,����,���k,16,,330,,,�ؑ�,��P��Z���n��,2019�N��R�l����,470.00000000000000000000,1.4
�X��,�ނs,�r�쒬,�喩,30,48,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,15.00000000000000000000,0
�X��,�ނs,�唨��,���k,120,55,520,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,320.00000000000000000000,0.6
�X��,�ނs,�唨��,���k,120,32,200,130,,�ؑ�,��Q��Z���n��,2019�N��R�l����,51.00000000000000000000,0.3
�X��,�ނs,���쒬,���k,28,42,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,2
�X��,�ނs,���k��,���k,9,10,350,170,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,6.3
�X��,�ނs,�厚�c����,���k,30,45,420,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,950.00000000000000000000,2.3
�X��,�ނs,����,���k,21,37,290,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,780.00000000000000000000,2.7
�X��,�ނs,����,���k,19,34,340,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,1.9
�X��,�ނs,�ϐ���,���k,30,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,14
�X��,�ނs,����,���k,18,21,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8.9
�X��,�ނs,����,���k,16,47,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.8
�X��,�ނs,���R��,���k,30,40,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.8
�X��,�ނs,�唨��,���k,120,46,490,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,270.00000000000000000000,0.6
�X��,�ނs,�唨��,���k,120,29,280,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.4
�X��,�ނs,�唨��,���k,120,28,380,230,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,650.00000000000000000000,1.7
�X��,�ނs,�厚�喩,�喩,60,46,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,52.00000000000000000000,0.2
�X��,�ނs,����,�Ԑ�,20,,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,14.5
�X��,�ނs,�����,�喩,120,40,240,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,60.00000000000000000000,0.3
�X��,�ނs,���k��,���k,5,5,175,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,11.4
�X��,�ނs,���k��,���k,5,5,175,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,11.4
�X��,�ނs,�厚�c����,���k,30,39,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.3
�X��,�ނs,�c������,���k,30,48,710,840,,�S����,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,2.1
�X��,�ނs,����,���k,19,38,340,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.4
�X��,�ނs,�ϐ���,�Ԑ�,30,5,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,10.5
�X��,�ނs,�R�c��,�喩,25,18,950,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,2.1
�X��,�ނs,�唨��,���k,120,45,260,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,330.00000000000000000000,1.3
�X��,�ނs,�唨��,���k,120,47,165,170,,�ؑ�,��Q��Z���n��,2019�N��P�l����,38.00000000000000000000,0.2
�X��,�ނs,�喩�V��,�喩,3,47,220,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,870.00000000000000000000,4
�X��,�ނs,�喩�l��,�喩,6,25,260,180,,�ؑ�,���H�ƒn��,2019�N��P�l����,270.00000000000000000000,1
�X��,�ނs,����,�Ԑ�,20,5,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.5
�X��,�ނs,���a��,���k,18,31,500,250,,,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2
�X��,�ނs,�ϐ���,���k,30,36,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,0.9
�X��,�ނs,����,���k,17,32,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.4
�X��,�ނs,����,���k,14,37,270,50,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.7
�X��,�ނs,�쒬,�Ԑ�,12,42,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10.00000000000000000000,0
�X��,�ނs,�F�c��,�喩,30,47,140,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5.00000000000000000000,0