�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,������,����,16,54,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,1.3
�F�{��,�����s,������,����,16,,380,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,1.6
�F�{��,�����s,������,����,16,21,200,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,730.00000000000000000000,3.7
�F�{��,�����s,������,����,16,25,350,90,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�����s,������,�V����,14,57,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,1.9
�F�{��,�����s,������,����,13,,690,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,0.7
�F�{��,�����s,������,����,14,49,800,220,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,1
�F�{��,�����s,������,����,30,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,2.6
�F�{��,�����s,������,����,14,48,2000,900,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,0.5
�F�{��,�����s,������,����,16,53,870,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,650.00000000000000000000,0.7
�F�{��,�����s,������,����,16,33,300,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1.3
