�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,1,55,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,101.8
�_�ސ쌧,���l�s���,������,�㓌��,8,1,60,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,1,65,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s���,������,�㓌��,9,1,65,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s���,������,�g�쒬,13,6,55,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,������,�㓌��,11,2,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s���,������,�㓌��,9,1,55,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,5,45,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,104.4
�_�ސ쌧,���l�s���,������,�㓌��,15,2,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,������,�㓌��,15,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s���,������,�㓌��,14,55,70,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,15,3,70,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s���,������,�㓌��,15,2,150,95,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���l�s���,������,�g�쒬,9,16,50,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,������,�g�쒬,10,16,50,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,28
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,10,45,70,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,73.3
�_�ސ쌧,���l�s���,������,�㓌��,14,3,145,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,29
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,25,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.8
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,3,70,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�㓌��,13,72,260,35,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���l�s���,������,�㓌��,13,72,60,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,11.7
�_�ސ쌧,���l�s���,������,�㓌��,10,3,80,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s���,������,�g�쒬,10,50,130,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,860.00000000000000000000,6.6
�_�ސ쌧,���l�s���,������,�㓌��,9,,60,,,,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s���,������,�g�쒬,10,25,155,115,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,25.2
�_�ސ쌧,���l�s���,������,�g�쒬,9,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,,60,,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s���,������,�㓌��,11,34,35,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,630.00000000000000000000,18
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,9,55,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�g�쒬,10,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s���,������,�g�쒬,15,44,65,65,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,36,135,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,20
�_�ސ쌧,���l�s���,������,�㓌��,11,,35,25,,,�ߗ׏��ƒn��,2019�N��Q�l����,310.00000000000000000000,8.9
�_�ސ쌧,���l�s���,������,�㓌��,9,5,50,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,������,�㓌��,9,,50,95,,,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�㓌��,14,,670,,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.4
�_�ސ쌧,���l�s���,������,�㓌��,12,,50,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,24
�_�ސ쌧,���l�s���,������,�㓌��,13,5,105,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,55,105,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,19
�_�ސ쌧,���l�s���,������,�g�쒬,11,18,40,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1600.00000000000000000000,40
�_�ސ쌧,���l�s���,������,�㓌��,11,6,50,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4900.00000000000000000000,98
�_�ސ쌧,���l�s���,������,�g�쒬,11,6,50,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,29,430,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,8.8
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,29,75,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,������,�㓌��,7,24,35,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�㓌��,13,64,50,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,6.8
�_�ސ쌧,���l�s���,������,�㓌��,13,,50,,,,��P��Z���n��,2017�N��S�l����,430.00000000000000000000,8.6
�_�ސ쌧,���l�s���,������,�g�쒬,10,7,75,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,������,�g�쒬,10,7,95,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s���,������,�g�쒬,16,42,540,980,,�q�b,���H�ƒn��,2017�N��S�l����,17000.00000000000000000000,31.5
�_�ސ쌧,���l�s���,������,�㓌��,14,54,135,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���l�s���,������,�㓌��,13,7,40,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,65
�_�ސ쌧,���l�s���,������,�g�쒬,12,48,50,,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,70,160,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,8.1
�_�ސ쌧,���l�s���,������,�㓌��,13,,40,,,,�ߗ׏��ƒn��,2017�N��P�l����,860.00000000000000000000,21.5
�_�ސ쌧,���l�s���,������,�g�쒬,14,,55,,,,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,7,85,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���l�s���,������,�㓌��,9,8,70,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s���,������,�㓌��,9,8,55,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,������,�㓌��,10,23,75,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s���,������,�㓌��,11,37,65,105,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s���,������,�g�쒬,10,13,90,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s���,������,�g�쒬,10,,65,,,,�ߗ׏��ƒn��,2016�N��R�l����,1000.00000000000000000000,15.4
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,29,75,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,64,210,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,7800.00000000000000000000,37.1
�_�ސ쌧,���l�s���,������,�㓌��,9,65,35,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,17.1
�_�ސ쌧,���l�s���,������,�㓌��,11,40,280,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,6100.00000000000000000000,21.8
�_�ސ쌧,���l�s���,������,�g�쒬,10,8,80,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,31,35,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,34.3
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,22,95,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,30.5
�_�ސ쌧,���l�s���,������,�㓌��,9,8,135,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5600.00000000000000000000,41.5
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,39,55,100,,�q�b,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,������,�g�쒬,14,37,110,140,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,14,24,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,10,35,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,82.9
�_�ސ쌧,���l�s���,������,�㓌��,11,37,65,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s���,������,�㓌��,11,45,65,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s���,������,�g�쒬,13,45,65,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,510.00000000000000000000,7.8
�_�ސ쌧,���l�s���,������,�㓌��,11,9,165,300,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,12000.00000000000000000000,72.7
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,,55,,,,�ߗ׏��ƒn��,2014�N��P�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s���,������,�g�쒬,11,10,105,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,6300.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�g�쒬,14,10,90,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s���,������,�㓌��,11,11,65,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,14,26,70,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s���,������,�㓌��,11,10,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,������,�g�쒬,15,10,95,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���l�s���,������,�㓌��,11,11,75,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s���,������,�㓌��,9,,80,,,,�ߗ׏��ƒn��,2013�N��P�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s���,������,�㓌��,9,,420,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,5500.00000000000000000000,13.1
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,10,52,35,,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,840.00000000000000000000,24
�_�ސ쌧,���l�s���,������,�㓌��,13,55,65,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,4.6
�_�ސ쌧,���l�s���,������,�㓌��,13,62,45,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,10
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,12,12,45,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3600.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�㓌��,10,72,115,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s���,������,�㓌��,4,55,230,450,,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,5000.00000000000000000000,21.7
�_�ސ쌧,���l�s���,������,�㓌��,12,13,90,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,14,36,200,185,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,16.5
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,15,30,660,670,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,15000.00000000000000000000,22.7
�_�ސ쌧,���l�s���,������,�㓌��,9,13,80,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,7500.00000000000000000000,93.8
�_�ސ쌧,���l�s���,������,�㓌��,10,41,55,,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s���,������,�ΐ쒬,10,,220,,,,�ߗ׏��ƒn��,2010�N��S�l����,7700.00000000000000000000,35
�_�ސ쌧,���l�s���,������,�ΐ쒬,10,37,75,195,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s���,������,�㓌��,9,59,35,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,800.00000000000000000000,22.9
�_�ސ쌧,���l�s���,������,�g�쒬,11,,40,,,,�ߗ׏��ƒn��,2010�N��S�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���l�s���,������,�ΐ쒬,12,31,35,70,,�q�b,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,65.7
�_�ސ쌧,���l�s���,������,�g�쒬,11,14,125,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s���,������,�㓌��,8,,70,,,,�ߗ׏��ƒn��,2010�N��P�l����,320.00000000000000000000,4.6
�_�ސ쌧,���l�s���,������,�g�쒬,11,15,65,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,8,37,75,195,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,������,�㓌��,7,15,60,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s���,������,�g�쒬,11,15,55,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s���,������,�g�쒬,,15,70,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s���,������,�㓌��,8,15,135,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,5800.00000000000000000000,43
�_�ސ쌧,���l�s���,������,�g�쒬,18,15,75,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s���,������,�㓌��,11,15,40,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3000.00000000000000000000,75
�_�ސ쌧,���l�s���,������,�㓌��,11,16,120,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,56,280,440,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,9000.00000000000000000000,32.1
�_�ސ쌧,���l�s���,������,�㓌��,11,16,100,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s���,������,�g�쒬,9,17,55,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,13,17,125,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,8500.00000000000000000000,68
�_�ސ쌧,���l�s���,������,�㓌��,9,65,85,50,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,950.00000000000000000000,11.2
�_�ސ쌧,���l�s���,������,�g�쒬,15,55,320,310,,�S����,���H�ƒn��,2007�N��S�l����,5000.00000000000000000000,15.6
�_�ސ쌧,���l�s���,������,�㓌��,9,17,55,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s���,������,�㓌��,10,18,45,80,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,3600.00000000000000000000,80
�_�ސ쌧,���l�s���,������,�㓌��,12,33,85,120,,�ؑ�,��P��Z���n��,2007�N��P�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s���,������,�㓌��,13,18,110,125,,�ؑ�,��P��Z���n��,2007�N��P�l����,6000.00000000000000000000,54.5
�_�ސ쌧,���l�s���,������,�ΐ쒬,10,18,60,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s���,������,�g�쒬,10,18,55,100,,�ؑ�,���H�ƒn��,2006�N��S�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s���,������,�㓌��,14,54,115,160,,�ؑ�,��P��Z���n��,2006�N��R�l����,2600.00000000000000000000,22.6
�_�ސ쌧,���l�s���,������,�㓌��,9,35,80,95,,�ؑ�,��P��Z���n��,2005�N��S�l����,250.00000000000000000000,3.1
