�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,���ʒ�����,����,7,46,320,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
�k�C��,���H�s,���ʒ��Β�,����,19,46,660,85,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,���H�s,���ʒ��{��,����,7,33,330,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,390.00000000000000000000,1.2
�k�C��,���H�s,���ʒ�����,����,4,36,400,130,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1
�k�C��,���H�s,���ʒ��쓌,����,17,46,320,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,35.00000000000000000000,0.1
�k�C��,���H�s,���ʒ��쓌,����,16,37,380,120,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,0.9
�k�C��,���H�s,���ʒ��쓌,����,14,35,500,135,,�ؑ�,�s�X���������,2018�N��Q�l����,270.00000000000000000000,0.5
�k�C��,���H�s,���ʒ��Β�,����,18,46,510,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.2
�k�C��,���H�s,���ʒ��C��,����,8,43,1300,195,,,�s�s�v����O,2015�N��S�l����,410.00000000000000000000,0.3
�k�C��,���H�s,���ʒ�����,����,6,42,630,175,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.2
�k�C��,���H�s,���ʒ����A,����,8,43,380,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,0.5
�k�C��,���H�s,���ʒ��{��,����,2,34,460,105,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.3
�k�C��,���H�s,���ʒ�����,����,8,27,480,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,650.00000000000000000000,1.4
�k�C��,���H�s,���ʒ��C��,����,4,36,540,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,550.00000000000000000000,1
�k�C��,���H�s,���ʒ��쓌,����,13,22,430,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,850.00000000000000000000,2
�k�C��,���H�s,���ʒ�����,����,7,30,520,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,880.00000000000000000000,1.7
�k�C��,���H�s,���ʒ��쓌,����,15,39,700,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.2
�k�C��,���H�s,���ʒ��{��,����,4,47,280,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,190.00000000000000000000,0.7
�k�C��,���H�s,���ʒ��Β�,����,25,45,530,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.2
�k�C��,���H�s,���ʒ�����,����,9,37,500,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,600.00000000000000000000,1.2
�k�C��,���H�s,���ʒ��쓌,����,17,43,320,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.6
