�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�剀��,����,14,54,280,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,370.00000000000000000000,1.3
�F�{��,�����s,�剀��,����,18,51,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.2
�F�{��,�����s,�剀��,����,14,57,95,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,30.00000000000000000000,0.3
�F�{��,�����s,�剀��,����,14,,340,,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,6.5
�F�{��,�����s,�剀��,����,13,,660,,,,���ƒn��,2018�N��P�l����,1400.00000000000000000000,2.1
�F�{��,�����s,�剀��,����,13,,190,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,4.2
�F�{��,�����s,�剀��,����,18,,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,3.1
�F�{��,�����s,�剀��,����,15,33,280,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,5.7
�F�{��,�����s,�剀��,����,13,,175,,,,���ƒn��,2011�N��Q�l����,500.00000000000000000000,2.9
�F�{��,�����s,�剀��,����,20,,140,40,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,2.5
�F�{��,�����s,�剀��,����,9,36,270,340,,�S����,���ƒn��,2010�N��R�l����,1300.00000000000000000000,4.8
�F�{��,�����s,�剀��,����,14,54,175,120,,�ؑ�,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,8.6
