�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,��t��,����O,6,1,55,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���s����,��t��,����O,8,27,45,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2300.00000000000000000000,51.1
�_�ސ쌧,���s����,��t��,���,30,56,65,65,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���s����,��t��,����O,7,,220,55,,�ؑ�,��Q��Z���n��,2017�N��R�l����,8800.00000000000000000000,40
�_�ސ쌧,���s����,��t��,����t,6,8,40,75,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���s����,��t��,����O,7,10,65,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3900.00000000000000000000,60
�_�ސ쌧,���s����,��t��,����t,9,12,80,105,,�ؑ�,���ƒn��,2012�N��S�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s����,��t��,����t,9,12,90,115,,�ؑ�,���ƒn��,2012�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���s����,��t��,����O,8,,50,70,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2200.00000000000000000000,44
�_�ސ쌧,���s����,��t��,����O,8,,145,,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,12.4
�_�ސ쌧,���s����,��t��,����O,6,,320,,,�S����,��Q��Z���n��,2011�N��Q�l����,11000.00000000000000000000,34.4
�_�ސ쌧,���s����,��t��,����O,8,27,320,320,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,11000.00000000000000000000,34.4
�_�ސ쌧,���s����,��t��,����t,9,40,125,160,,�S����,��Q��Z���n��,2010�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���s����,��t��,����t,9,,280,120,,�ؑ�,���ƒn��,2009�N��R�l����,6600.00000000000000000000,23.6
�_�ސ쌧,���s����,��t��,����t,9,,280,120,,�ؑ�,���ƒn��,2009�N��R�l����,7900.00000000000000000000,28.2
�_�ސ쌧,���s����,��t��,����O,9,52,210,230,,�ؑ�,��Q��Z���n��,2008�N��R�l����,6700.00000000000000000000,31.9
�_�ސ쌧,���s����,��t��,����O,8,26,210,310,,�S����,���ƒn��,2008�N��R�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���s����,��t��,����O,8,25,440,130,,�ؑ�,��Q��Z���n��,2007�N��P�l����,4700.00000000000000000000,10.7
�_�ސ쌧,���s����,��t��,����t,8,18,100,105,,�ؑ�,��Q��Z���n��,2006�N��S�l����,5000.00000000000000000000,50
�_�ސ쌧,���s����,��t��,����t,8,43,165,120,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,4700.00000000000000000000,28.5
