�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�x�m����,������w,7,35,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,9.3
�_�ސ쌧,���{��s,�x�m����,������w,11,58,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.5
�_�ސ쌧,���{��s,�x�m����,������w,12,59,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.3
�_�ސ쌧,���{��s,�x�m����,������w,21,32,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���{��s,�x�m����,������w,10,38,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,2
�_�ސ쌧,���{��s,�x�m����,������w,14,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���{��s,�x�m����,������w,10,52,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,3.3
�_�ސ쌧,���{��s,�x�m����,������w,5,44,280,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.7
�_�ސ쌧,���{��s,�x�m����,������w,9,49,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,580.00000000000000000000,4.8
�_�ސ쌧,���{��s,�x�m����,������w,6,38,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.9
�_�ސ쌧,���{��s,�x�m����,�x�m��,21,47,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���{��s,�x�m����,������w,11,34,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�_�ސ쌧,���{��s,�x�m����,�ߊ},23,57,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.1
�_�ސ쌧,���{��s,�x�m����,�x�m��,15,2,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���{��s,�x�m����,�x�m��,15,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���{��s,�x�m����,������w,5,27,65,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,610.00000000000000000000,9.4
�_�ސ쌧,���{��s,�x�m����,�x�m��,18,59,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.2
�_�ސ쌧,���{��s,�x�m����,������w,9,30,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,740.00000000000000000000,5.7
�_�ސ쌧,���{��s,�x�m����,�x�m��,15,3,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,16.7
�_�ސ쌧,���{��s,�x�m����,������w,9,61,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.7
�_�ސ쌧,���{��s,�x�m����,������w,9,72,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.5
�_�ސ쌧,���{��s,�x�m����,������w,16,4,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,13.3
�_�ސ쌧,���{��s,�x�m����,������w,4,62,155,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,760.00000000000000000000,4.9
�_�ސ쌧,���{��s,�x�m����,������w,7,69,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,4
�_�ސ쌧,���{��s,�x�m����,������w,18,30,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,660.00000000000000000000,8.3
�_�ސ쌧,���{��s,�x�m����,������w,9,38,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,160.00000000000000000000,0.8
�_�ސ쌧,���{��s,�x�m����,������w,13,6,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���{��s,�x�m����,������w,14,,70,25,,,��P�풆���w�Z����p�n��,2017�N��S�l����,330.00000000000000000000,4.7
�_�ސ쌧,���{��s,�x�m����,������w,13,,260,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1
�_�ސ쌧,���{��s,�x�m����,������w,14,40,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,6.5
�_�ސ쌧,���{��s,�x�m����,������w,6,37,300,195,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,10
�_�ސ쌧,���{��s,�x�m����,������w,6,42,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.8
�_�ސ쌧,���{��s,�x�m����,������w,6,41,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.8
�_�ސ쌧,���{��s,�x�m����,������w,13,43,440,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,5
�_�ސ쌧,���{��s,�x�m����,������w,9,24,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���{��s,�x�m����,������w,18,9,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���{��s,�x�m����,������w,15,9,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,17.7
�_�ސ쌧,���{��s,�x�m����,������w,12,59,380,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,30.00000000000000000000,0.1
�_�ސ쌧,���{��s,�x�m����,������w,16,9,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,20
�_�ސ쌧,���{��s,�x�m����,������w,1,9,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,28.4
�_�ސ쌧,���{��s,�x�m����,������w,4,30,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,3.2
�_�ސ쌧,���{��s,�x�m����,������w,16,11,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.8
�_�ސ쌧,���{��s,�x�m����,������w,8,47,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,3.7
�_�ސ쌧,���{��s,�x�m����,������w,7,19,95,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,10
�_�ސ쌧,���{��s,�x�m����,������w,9,32,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,7.3
�_�ސ쌧,���{��s,�x�m����,������w,13,,95,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���{��s,�x�m����,������w,16,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,17
�_�ސ쌧,���{��s,�x�m����,������w,16,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,14.1
�_�ސ쌧,���{��s,�x�m����,������w,16,11,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,17.5
�_�ސ쌧,���{��s,�x�m����,������w,16,11,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.6
�_�ސ쌧,���{��s,�x�m����,������w,16,11,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,18.6
�_�ސ쌧,���{��s,�x�m����,������w,16,11,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���{��s,�x�m����,������w,11,22,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,17.8
�_�ސ쌧,���{��s,�x�m����,������w,15,,100,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���{��s,�x�m����,������w,16,11,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,15.9
�_�ސ쌧,���{��s,�x�m����,�x�m��,19,53,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.4
�_�ސ쌧,���{��s,�x�m����,������w,9,,95,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,5.2
�_�ސ쌧,���{��s,�x�m����,������w,6,18,300,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,15
�_�ސ쌧,���{��s,�x�m����,������w,9,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,3.5
�_�ސ쌧,���{��s,�x�m����,������w,11,45,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,10.8
�_�ސ쌧,���{��s,�x�m����,������w,11,54,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,6.2
�_�ސ쌧,���{��s,�x�m����,���{�ꒆ��,14,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���{��s,�x�m����,������w,15,40,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,2.6
�_�ސ쌧,���{��s,�x�m����,������w,9,61,105,25,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,1.4
�_�ސ쌧,���{��s,�x�m����,������w,8,28,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,5.6
�_�ސ쌧,���{��s,�x�m����,������w,3,51,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,13.6
�_�ސ쌧,���{��s,�x�m����,������w,8,27,55,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���{��s,�x�m����,������w,8,,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
�_�ސ쌧,���{��s,�x�m����,������w,14,70,620,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1.5
�_�ސ쌧,���{��s,�x�m����,������w,3,51,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,9.6
�_�ސ쌧,���{��s,�x�m����,������w,4,26,155,170,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,23.9
�_�ސ쌧,���{��s,�x�m����,������w,9,29,100,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,710.00000000000000000000,7.1
�_�ސ쌧,���{��s,�x�m����,������w,6,15,130,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,25.4
�_�ސ쌧,���{��s,�x�m����,������w,14,27,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.8
�_�ސ쌧,���{��s,�x�m����,������w,13,75,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,250.00000000000000000000,2.5
�_�ސ쌧,���{��s,�x�m����,������w,6,18,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4600.00000000000000000000,35.4
�_�ސ쌧,���{��s,�x�m����,������w,12,39,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,13.3
