�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�]�s��,������,�]�s,18,38,2000,310,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,0.5
�k�C��,�]�s�S�]�s��,������,�]�s,23,,2000,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,0.2
�k�C��,�]�s�S�]�s��,������,�]�s,22,45,770,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.3
�k�C��,�]�s�S�]�s��,������,�]�s,19,36,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.5
�k�C��,�]�s�S�]�s��,������,�]�s,24,26,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�]�s�S�]�s��,������,�]�s,29,30,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,2.3
�k�C��,�]�s�S�]�s��,������,�]�s,23,48,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.2
�k�C��,�]�s�S�]�s��,������,�]�s,25,,270,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,220.00000000000000000000,0.8
�k�C��,�]�s�S�]�s��,������,�]�s,29,47,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,1.2
�k�C��,�]�s�S�]�s��,������,�]�s,20,49,360,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.4
�k�C��,�]�s�S�]�s��,������,�]�s,26,36,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,970.00000000000000000000,2.3
�k�C��,�]�s�S�]�s��,������,�]�s,16,54,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,4.1
