�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�앛���厚���É�,����,90,,150,,,,�s�X���������,2023�N��Q�l����,150.00000000000000000000,1
���ꌧ,����s,�앛���厚���É�,����,60,,340,,,,�s�X���������,2023�N��P�l����,60.00000000000000000000,0.2
���ꌧ,����s,�앛���厚���É�,����,60,,120,,,,�s�X���������,2022�N��R�l����,110.00000000000000000000,0.9
���ꌧ,����s,�앛���厚���É�,����,90,,250,,,,�s�X���������,2021�N��R�l����,700.00000000000000000000,2.8
���ꌧ,����s,�앛���厚���É�,����,90,,1600,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,2.1
���ꌧ,����s,�앛���厚���É�,����,90,,290,,,,�s�X���������,2020�N��P�l����,780.00000000000000000000,2.7
���ꌧ,����s,�앛���厚���É�,����,90,,80,,,,�s�X���������,2016�N��P�l����,20.00000000000000000000,0.3
���ꌧ,����s,�앛���厚���É�,����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,2.4
���ꌧ,����s,�앛���厚���É�,����,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,470.00000000000000000000,2.1
���ꌧ,����s,�앛���厚���É�,����,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.7
���ꌧ,����s,�앛���厚���É�,����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.3
���ꌧ,����s,�앛���厚���É�,����,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,810.00000000000000000000,2.3
���ꌧ,����s,�앛���厚���É�,����,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.3
���ꌧ,����s,�앛���厚���É�,����,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,2.6
���ꌧ,����s,�앛���厚���É�,����,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,2.7
���ꌧ,����s,�앛���厚���É�,����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,2.6
���ꌧ,����s,�앛���厚���É�,����,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,670.00000000000000000000,2.7
���ꌧ,����s,�앛���厚���É�,����,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,610.00000000000000000000,2.8
���ꌧ,����s,�앛���厚���É�,����,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,540.00000000000000000000,2.6
���ꌧ,����s,�앛���厚���É�,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,0.9
���ꌧ,����s,�앛���厚���É�,,,,2000,,,,,2008�N��P�l����,2400.00000000000000000000,1.2
���ꌧ,����s,�앛���厚���É�,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,740.00000000000000000000,2.6
���ꌧ,����s,�앛���厚���É�,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,800.00000000000000000000,2.4
���ꌧ,����s,�앛���厚���É�,,,,850,,,,,2007�N��S�l����,390.00000000000000000000,0.5
���ꌧ,����s,�앛���厚���É�,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,630.00000000000000000000,2.6
