�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�Џ�,���{,3,63,90,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,770.00000000000000000000,8.6
���쌧,���{�s,�Џ�,���{,4,4,155,115,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,27.7
���쌧,���{�s,�Џ�,���{,6,14,185,120,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3000.00000000000000000000,16.2
���쌧,���{�s,�Џ�,���{,3,,60,,,,��Q��Z���n��,2017�N��R�l����,2500.00000000000000000000,41.7
���쌧,���{�s,�Џ�,���{,2,50,175,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,5.7
���쌧,���{�s,�Џ�,���{,6,52,55,100,,�S����,��Q��Z���n��,2016�N��S�l����,500.00000000000000000000,9.1
���쌧,���{�s,�Џ�,���{,5,49,210,190,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,8.1
���쌧,���{�s,�Џ�,���{,8,32,600,260,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,4500.00000000000000000000,7.5
���쌧,���{�s,�Џ�,���{,3,51,165,290,,�S�����A�ؑ�,��Q��Z���n��,2007�N��S�l����,3800.00000000000000000000,23
