�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�������s,���c��,�쏬����,18,50,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.3
������,�������s,���c��,�쏬����,17,58,140,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,1.1
������,�������s,���c��,�쏬����,17,57,115,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,150.00000000000000000000,1.3
������,�������s,���c��,�쏬����,19,46,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,4.1
������,�������s,���c��,���c,8,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.3
������,�������s,���c��,���c,8,43,350,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,2.4
������,�������s,���c��,���c,15,51,210,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,2.8
������,�������s,���c��,���c,14,12,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,5.7
������,�������s,���c��,���c,6,,130,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,240.00000000000000000000,1.8
������,�������s,���c��,�쏬����,18,49,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,4.1
������,�������s,���c��,�쏬����,16,56,1600,650,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,0.9
������,�������s,���c��,�쏬����,16,34,1100,570,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,4.5
������,�������s,���c��,���c,13,45,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,2.6
������,�������s,���c��,�쏬����,21,11,440,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,5.9
������,�������s,���c��,���c,6,,1400,,,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,2.4
������,�������s,���c��,�쏬����,20,36,135,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,2.4
������,�������s,���c��,���c,11,44,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.8
������,�������s,���c��,�쏬����,18,57,135,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,20.00000000000000000000,0.1
������,�������s,���c��,�쏬����,18,57,135,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,1.1
������,�������s,���c��,�쏬����,15,44,280,530,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,7.5
������,�������s,���c��,���c,16,,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,0.9
������,�������s,���c��,�쏬����,15,50,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,3.8
������,�������s,���c��,���c,15,51,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,570.00000000000000000000,2.4
������,�������s,���c��,���c,16,52,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,2.4
������,�������s,���c��,���c,16,32,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.9
������,�������s,���c��,�쏬����,14,,115,,,,�ߗ׏��ƒn��,2015�N��Q�l����,580.00000000000000000000,5
������,�������s,���c��,�쏬����,15,54,350,300,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.1
������,�������s,���c��,���c,15,58,330,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,3
������,�������s,���c��,���c,19,42,65,65,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,280.00000000000000000000,4.3
������,�������s,���c��,�쏬����,16,46,720,300,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,4.6
������,�������s,���c��,�쏬����,21,,270,,,,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,13.7
������,�������s,���c��,���c,9,28,470,175,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,3.6
������,�������s,���c��,���c,16,42,270,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.8
������,�������s,���c��,���c,7,31,280,180,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,2.9
������,�������s,���c��,���c,16,32,210,130,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,600.00000000000000000000,2.9
������,�������s,���c��,���c,8,38,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.5
������,�������s,���c��,���c,13,45,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,870.00000000000000000000,5.1
������,�������s,���c��,���c,13,51,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.5
