�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚��v��,�����q,16,13,830,550,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,3.9
�X��,�O�O�s,�厚��v��,�����q,16,4,250,130,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,12
�X��,�O�O�s,�厚��v��,�����q,13,,550,,,�S����,�s�X���������,2019�N��S�l����,1700.00000000000000000000,3.1
�X��,�O�O�s,�厚��v��,�����q,11,49,260,210,,�ؑ�,�s�X���������,2018�N��S�l����,850.00000000000000000000,3.3
�X��,�O�O�s,�厚��v��,�����q,16,7,270,125,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,11.9
�X��,�O�O�s,�厚��v��,�O�O,30,44,330,230,,�ؑ�,�H�ƒn��,2014�N��S�l����,900.00000000000000000000,2.7
�X��,�O�O�s,�厚��v��,�O�O,30,10,290,150,,�ؑ�,�s�X���������,2014�N��R�l����,3800.00000000000000000000,13.1
�X��,�O�O�s,�厚��v��,�O�O,30,61,120,130,,�ؑ�,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.8
�X��,�O�O�s,�厚��v��,����,30,17,270,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,10.7
