�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�劃���˕l,����,4,37,300,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,1.8
�V����,��z�s,�劃���˕l,����,16,51,610,,,,���ƒn��,2022�N��R�l����,230.00000000000000000000,0.4
�V����,��z�s,�劃���˕l,����,10,49,190,110,,�ؑ�,���ƒn��,2022�N��P�l����,80.00000000000000000000,0.4
�V����,��z�s,�劃���˕l,����,8,27,270,80,,�ؑ�,���ƒn��,2021�N��S�l����,650.00000000000000000000,2.4
�V����,��z�s,�劃���˕l,����,11,62,270,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,80.00000000000000000000,0.3
�V����,��z�s,�劃���˕l,����,10,26,350,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.9
�V����,��z�s,�劃���˕l,����,11,50,300,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,10.00000000000000000000,0
�V����,��z�s,�劃���˕l,����,9,,290,155,,�ؑ�,���H�ƒn��,2018�N��P�l����,150.00000000000000000000,0.5
�V����,��z�s,�劃���˕l,����,4,38,195,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.5
�V����,��z�s,�劃���˕l,����,7,49,160,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.9
�V����,��z�s,�劃���˕l,����,5,45,270,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,1.9
�V����,��z�s,�劃���˕l,����,10,44,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,3.4
�V����,��z�s,�劃���˕l,����,10,44,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.8
�V����,��z�s,�劃���˕l,����,8,52,270,155,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.1
�V����,��z�s,�劃���˕l,����,8,58,280,160,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.9
�V����,��z�s,�劃���˕l,����,10,,2000,,,,���H�ƒn��,2011�N��P�l����,4800.00000000000000000000,2.4
�V����,��z�s,�劃���˕l,����,6,51,270,230,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,640.00000000000000000000,2.4
�V����,��z�s,�劃���˕l,����,8,51,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,540.00000000000000000000,2.5
�V����,��z�s,�劃���˕l,����,6,48,390,185,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,3.6
�V����,��z�s,�劃���˕l,����,5,54,195,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,450.00000000000000000000,2.3
