�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�ߓ���,����,29,46,230,125,,�ؑ�,�s�X���������,2023�N��R�l����,550.00000000000000000000,2.4
�Q�n��,�ٗюs,�ߓ���,����,18,29,210,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,10
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,51,990,450,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,2400.00000000000000000000,2.4
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,48,610,200,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,1300.00000000000000000000,2.1
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,30,47,500,170,,�S����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,3
�Q�n��,�ٗюs,�ߓ���,����,26,51,185,80,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.8
�Q�n��,�ٗюs,�ߓ���,����,11,3,200,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�ٗюs,�ߓ���,����,29,41,330,95,,�y�ʓS����,�s�X���������,2021�N��S�l����,610.00000000000000000000,1.8
�Q�n��,�ٗюs,�ߓ���,����,16,41,185,95,,�ؑ�,�s�X���������,2021�N��R�l����,750.00000000000000000000,4.1
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,3,330,80,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,5.8
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,4,330,95,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,8.2
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,4,250,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,10
�Q�n��,�ٗюs,�ߓ���,����,29,30,2000,1200,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,14000.00000000000000000000,7
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,35,240,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,1100.00000000000000000000,4.6
�Q�n��,�ٗюs,�ߓ���,����,15,17,180,120,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,10
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,20,52,480,120,,�ؑ�,�s�X���������,2019�N��R�l����,420.00000000000000000000,0.9
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,,240,105,,,�s�X���������,2019�N��Q�l����,720.00000000000000000000,3
�Q�n��,�ٗюs,�ߓ���,����,21,49,1300,580,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��Q�l����,2700.00000000000000000000,2.1
�Q�n��,�ٗюs,�ߓ���,����,26,46,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,2.3
�Q�n��,�ٗюs,�ߓ���,����,21,33,310,180,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,3.9
�Q�n��,�ٗюs,�ߓ���,����,30,42,500,105,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,�ٗюs,�ߓ���,����,16,55,560,65,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.8
�Q�n��,�ٗюs,�ߓ���,����,23,36,2000,2000,,�S����,�H�ƒn��,2016�N��S�l����,14000.00000000000000000000,7
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,20,45,250,100,,�ؑ�,�s�X���������,2016�N��R�l����,350.00000000000000000000,1.4
�Q�n��,�ٗюs,�ߓ���,����,26,,145,,,,�s�X���������,2016�N��P�l����,270.00000000000000000000,1.9
�Q�n��,�ٗюs,�ߓ���,����,22,26,1600,480,,�S����,�s�X���������,2015�N��S�l����,1100.00000000000000000000,0.7
�Q�n��,�ٗюs,�ߓ���,�ٗ�,30,26,500,105,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,3.2
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,30,,250,,,,�s�X���������,2015�N��P�l����,450.00000000000000000000,1.8
�Q�n��,�ٗюs,�ߓ���,�Ηю��O,23,26,500,105,,�ؑ�,�s�X���������,2015�N��P�l����,910.00000000000000000000,1.8
�Q�n��,�ٗюs,�ߓ���,����,27,40,145,95,,�S����,�s�X���������,2014�N��Q�l����,350.00000000000000000000,2.4
�Q�n��,�ٗюs,�ߓ���,����,27,36,185,90,,�ؑ�,�s�X���������,2013�N��S�l����,750.00000000000000000000,4.1
�Q�n��,�ٗюs,�ߓ���,����,30,,330,,,,�s�X���������,2013�N��S�l����,2100.00000000000000000000,6.4
�Q�n��,�ٗюs,�ߓ���,����,18,52,380,70,,�ؑ�,�s�X���������,2013�N��Q�l����,200.00000000000000000000,0.5
�Q�n��,�ٗюs,�ߓ���,����,12,,180,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,450.00000000000000000000,2.5
�Q�n��,�ٗюs,�ߓ���,����,26,41,2000,1500,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,3400.00000000000000000000,1.7
�Q�n��,�ٗюs,�ߓ���,����,13,12,400,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,4
�Q�n��,�ٗюs,�ߓ���,����,29,39,330,65,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,2.9
�Q�n��,�ٗюs,�ߓ���,����,24,51,190,90,,�ؑ�,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,6.8
�Q�n��,�ٗюs,�ߓ���,����,15,26,155,55,,�ؑ�,���H�ƒn��,2010�N��P�l����,600.00000000000000000000,3.9
�Q�n��,�ٗюs,�ߓ���,�ٗ�,29,50,140,55,,�ؑ�,�s�X���������,2009�N��S�l����,410.00000000000000000000,2.9
�Q�n��,�ٗюs,�ߓ���,����,14,36,690,380,,�S����,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,1.9
�Q�n��,�ٗюs,�ߓ���,����,13,46,210,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,3.6
