�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�������m�O��,������,11,12,115,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,38.3
���s�{,���s�s���,�������m�O��,����H,12,3,65,95,,�ؑ�,���ƒn��,2020�N��S�l����,3700.00000000000000000000,56.9
���s�{,���s�s���,�������m�O��,����H,13,,60,35,,�ؑ�,���ƒn��,2020�N��R�l����,800.00000000000000000000,13.3
���s�{,���s�s���,�������m�O��,����H,11,,155,135,,�S�����A�ؑ�,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,25.8
���s�{,���s�s���,�������m�O��,����H,9,,85,,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,16.5
���s�{,���s�s���,�������m�O��,����H,10,56,310,370,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,5200.00000000000000000000,16.8
���s�{,���s�s���,�������m�O��,����H,9,,55,,,,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s���,�������m�O��,����H,10,,75,,,�ؑ�,���ƒn��,2017�N��P�l����,1000.00000000000000000000,13.3
���s�{,���s�s���,�������m�O��,����H,10,7,60,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,50
���s�{,���s�s���,�������m�O��,����H,10,16,175,1100,,�q�b,���ƒn��,2012�N��S�l����,30000.00000000000000000000,171.4
���s�{,���s�s���,�������m�O��,����H,9,28,60,130,,�S����,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,28.3
���s�{,���s�s���,�������m�O��,����H,9,46,60,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,21.7
���s�{,���s�s���,�������m�O��,����H,11,34,450,420,,�q�b,��P��Z���n��,2008�N��Q�l����,9500.00000000000000000000,21.1
���s�{,���s�s���,�������m�O��,����H,8,49,60,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,16.7
���s�{,���s�s���,�������m�O��,����H,8,17,65,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,43.1
���s�{,���s�s���,�������m�O��,����H,11,18,270,165,,�ؑ�,���H�ƒn��,2006�N��R�l����,9100.00000000000000000000,33.7
���s�{,���s�s���,�������m�O��,����H,8,,65,65,,�ؑ�,��P��Z���n��,2005�N��R�l����,1600.00000000000000000000,24.6
