�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,�쓌,�O�{��,7,48,90,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,4.4
���쌧,��������s,�쓌,�O�{��,21,26,490,155,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,2.4
���쌧,��������s,�쓌,�O�{��,7,56,380,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,670.00000000000000000000,1.8
���쌧,��������s,�쓌,�O�{��,18,42,1600,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.3
���쌧,��������s,�쓌,�O�{��,18,47,660,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,680.00000000000000000000,1
���쌧,��������s,�쓌,�O�{��,6,,105,,,,�ߗ׏��ƒn��,2012�N��Q�l����,470.00000000000000000000,4.5
���쌧,��������s,�쓌,�O�{��,6,15,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,11.5
���쌧,��������s,�쓌,�O�{��,15,57,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,380.00000000000000000000,1.2
