�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�g�Ԓ�,��,13,48,320,120,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,2.5
���m��,�Ó��s,�g�Ԓ�,��,15,33,105,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,300.00000000000000000000,2.9
���m��,�Ó��s,�g�Ԓ�,��,15,,330,,,,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,4.2
���m��,�Ó��s,�g�Ԓ�,��,24,22,110,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,12.7
���m��,�Ó��s,�g�Ԓ�,��,20,34,1000,165,,�S����,�s�X���������,2017�N��Q�l����,4300.00000000000000000000,4.3
���m��,�Ó��s,�g�Ԓ�,�Ó�,16,6,230,,,,�s�X���������,2017�N��Q�l����,4700.00000000000000000000,20.4
���m��,�Ó��s,�g�Ԓ�,��,21,,65,,,,�s�X���������,2014�N��P�l����,58.00000000000000000000,0.9
���m��,�Ó��s,�g�Ԓ�,��,12,51,220,90,,�ؑ�,�s�X���������,2013�N��S�l����,270.00000000000000000000,1.2
���m��,�Ó��s,�g�Ԓ�,��,23,28,880,420,,�S����,�s�X���������,2013�N��P�l����,2900.00000000000000000000,3.3
���m��,�Ó��s,�g�Ԓ�,��,14,48,330,115,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,4.8
���m��,�Ó��s,�g�Ԓ�,��,14,48,330,115,,�ؑ�,�s�X���������,2011�N��S�l����,750.00000000000000000000,2.3
���m��,�Ó��s,�g�Ԓ�,��,11,61,250,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,4.4
���m��,�Ó��s,�g�Ԓ�,��,14,40,240,160,,�S����,�s�X���������,2009�N��P�l����,1300.00000000000000000000,5.4
���m��,�Ó��s,�g�Ԓ�,��,13,61,250,110,,�ؑ�,�s�X���������,2008�N��R�l����,1600.00000000000000000000,6.4
���m��,�Ó��s,�g�Ԓ�,��,18,17,185,105,,�ؑ�,�s�X���������,2008�N��P�l����,2700.00000000000000000000,14.6
���m��,�Ó��s,�g�Ԓ�,��,18,17,170,110,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,15.3
