�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�O�z���ܓ��s��,���,21,8,210,105,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,10.5
���m��,��{�s,�O�z���ܓ��s��,���,28,52,2000,2000,,�q�b,�s�X���������,2023�N��P�l����,20000.00000000000000000000,10
���m��,��{�s,�O�z���ܓ��s��,���,20,8,210,105,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,8.6
���m��,��{�s,�O�z���ܓ��s��,���,28,,720,160,,,�s�X���������,2016�N��P�l����,650.00000000000000000000,0.9
���m��,��{�s,�O�z���ܓ��s��,���,21,28,85,100,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,22.4
���m��,��{�s,�O�z���ܓ��s��,���,20,56,340,210,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,3.2
���m��,��{�s,�O�z���ܓ��s��,���,20,34,1100,55,,,�s�X���������,2010�N��R�l����,3300.00000000000000000000,3
���m��,��{�s,�O�z���ܓ��s��,���,19,14,230,115,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,13
���m��,��{�s,�O�z���ܓ��s��,���,28,30,990,300,,�S����,�s�X���������,2009�N��P�l����,2900.00000000000000000000,2.9
���m��,��{�s,�O�z���ܓ��s��,���,18,43,880,290,,�S����,�s�X���������,2007�N��Q�l����,4000.00000000000000000000,4.5
