�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���q�O��,������,60,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,14
���茧,�����ێs,���q�O��,������,60,,80,,�R�k�c�j,�q�b,,2022�N��S�l����,890.00000000000000000000,11.1
���茧,�����ێs,���q�O��,������,60,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,15.1
���茧,�����ێs,���q�O��,������,60,28,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,12.9
���茧,�����ێs,���q�O��,������,60,24,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,880.00000000000000000000,12.6
���茧,�����ێs,���q�O��,������,60,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���茧,�����ێs,���q�O��,������,60,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,690.00000000000000000000,10.6
���茧,�����ێs,���q�O��,������,30,33,75,,�R�k�c�j,�q�b,,2021�N��R�l����,850.00000000000000000000,11.3
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,6.4
���茧,�����ێs,���q�O��,������,60,,105,,�S�k�c�j,�q�b,,2021�N��P�l����,1000.00000000000000000000,9.5
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,940.00000000000000000000,13.4
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,,2020�N��P�l����,1300.00000000000000000000,18.6
���茧,�����ێs,���q�O��,������,60,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,13.8
���茧,�����ێs,���q�O��,������,60,28,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,13.1
���茧,�����ێs,���q�O��,������,60,35,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,26.2
���茧,�����ێs,���q�O��,������,60,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,12.6
���茧,�����ێs,���q�O��,������,60,28,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,22.7
���茧,�����ێs,���q�O��,������,60,35,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,8.5
���茧,�����ێs,���q�O��,������,60,34,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,18.3
���茧,�����ێs,���q�O��,������,60,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,18.7
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,11.4
���茧,�����ێs,���q�O��,������,60,28,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,10
���茧,�����ێs,���q�O��,������,60,27,70,,�Q�k�c�j,�r�q�b,,2016�N��S�l����,830.00000000000000000000,11.9
���茧,�����ێs,���q�O��,������,60,24,70,,�R�k�c�j,�r�q�b,,2016�N��R�l����,980.00000000000000000000,14
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,770.00000000000000000000,11
���茧,�����ێs,���q�O��,������,60,24,70,,�R�k�c�j,�r�q�b,,2016�N��P�l����,1100.00000000000000000000,15.7
���茧,�����ێs,���q�O��,���F,60,28,70,,�Q�k�c�j,�q�b,,2015�N��R�l����,950.00000000000000000000,13.6
���茧,�����ێs,���q�O��,������,60,34,75,,�R�k�c�j,�q�b,,2015�N��Q�l����,650.00000000000000000000,8.7
���茧,�����ێs,���q�O��,������,60,,75,,�R�k�c�j,�q�b,,2015�N��P�l����,830.00000000000000000000,11.1
���茧,�����ێs,���q�O��,������,60,28,75,,�S�k�c�j,�q�b,,2015�N��P�l����,950.00000000000000000000,12.7
���茧,�����ێs,���q�O��,������,60,,75,,�R�k�c�j,�r�q�b,,2014�N��R�l����,900.00000000000000000000,12
���茧,�����ێs,���q�O��,������,60,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,430.00000000000000000000,6.6
���茧,�����ێs,���q�O��,������,90,27,75,,�R�k�c�j,�r�q�b,,2013�N��P�l����,1000.00000000000000000000,13.3
���茧,�����ێs,���q�O��,������,60,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,17.3
���茧,�����ێs,���q�O��,������,60,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,14.3
���茧,�����ێs,���q�O��,,,,75,,�R�k�c�j,�r�q�b,,2011�N��P�l����,1300.00000000000000000000,17.3
���茧,�����ێs,���q�O��,������,60,35,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,10
���茧,�����ێs,���q�O��,������,60,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,12.4
���茧,�����ێs,���q�O��,������,60,32,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,940.00000000000000000000,9
���茧,�����ێs,���q�O��,,,24,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,970.00000000000000000000,13.9
���茧,�����ێs,���q�O��,,,28,75,,�S�k�c�j,�r�q�b,,2010�N��P�l����,900.00000000000000000000,12
���茧,�����ێs,���q�O��,,,28,70,,�R�k�c�j,�q�b,,2010�N��P�l����,850.00000000000000000000,12.1
���茧,�����ێs,���q�O��,,,27,70,,,�r�q�b,,2009�N��R�l����,850.00000000000000000000,12.1
���茧,�����ێs,���q�O��,������,60,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,14
���茧,�����ێs,���q�O��,������,60,28,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,810.00000000000000000000,11.6
���茧,�����ێs,���q�O��,������,60,28,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,770.00000000000000000000,12.8
���茧,�����ێs,���q�O��,������,60,28,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,12.9
