�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,�X�R,�ؓc,14,43,660,230,,�S����,�s�X���������,2017�N��R�l����,1300.00000000000000000000,2
���m��,���܎s,�X�R,��,14,42,660,,,�ؑ�,�s�X���������,2015�N��S�l����,1700.00000000000000000000,2.6
���m��,���܎s,�X�R,��,12,35,280,125,,�ؑ�,�s�X���������,2015�N��P�l����,900.00000000000000000000,3.2
���m��,���܎s,�X�R,��,11,37,810,220,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,2.2
���m��,���܎s,�X�R,�ؓc,12,26,115,85,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,12.2
���m��,���܎s,�X�R,�ؓc,12,29,125,110,,�ؑ�,�s�X���������,2013�N��R�l����,880.00000000000000000000,7
���m��,���܎s,�X�R,�ؓc,10,14,160,105,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,12.5
���m��,���܎s,�X�R,�ؓc,13,28,370,250,,�S����,�s�X���������,2010�N��S�l����,2200.00000000000000000000,5.9
���m��,���܎s,�X�R,�ؓc,12,30,135,100,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,10.4
