�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,��,����,20,43,110,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,310.00000000000000000000,2.8
�R����,�b�{�s,��,��b�{,14,,165,330,,�S����,,2021�N��P�l����,2000.00000000000000000000,12.1
�R����,�b�{�s,��,����,16,69,95,60,,�ؑ�,��Q��Z���n��,2020�N��S�l����,100.00000000000000000000,1.1
�R����,�b�{�s,��,��b�{,13,23,170,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
�R����,�b�{�s,��,��b�{,18,31,60,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,250.00000000000000000000,4.2
�R����,�b�{�s,��,��b�{,15,52,85,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,270.00000000000000000000,3.2
�R����,�b�{�s,��,��b�{,14,30,70,75,,�ؑ�,��Q��Z���n��,2019�N��S�l����,430.00000000000000000000,6.1
�R����,�b�{�s,��,����,11,18,230,220,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3000.00000000000000000000,13
�R����,�b�{�s,��,�b�{,30,59,320,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.7
�R����,�b�{�s,��,��b�{,13,,175,,,,��P��Z���n��,2018�N��Q�l����,720.00000000000000000000,4.1
�R����,�b�{�s,��,��b�{,19,46,145,50,,�ؑ�,��Q��Z���n��,2017�N��S�l����,340.00000000000000000000,2.3
�R����,�b�{�s,��,��b�{,14,,870,,,,��Q��Z���n��,2017�N��P�l����,4500.00000000000000000000,5.2
�R����,�b�{�s,��,����,13,45,115,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,7
�R����,�b�{�s,��,��b�{,16,,230,,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,8.7
�R����,�b�{�s,��,����,14,8,180,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,11.7
�R����,�b�{�s,��,��b�{,15,45,130,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,430.00000000000000000000,3.3
�R����,�b�{�s,��,����,10,11,280,120,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,10.7
�R����,�b�{�s,��,��b�{,14,37,210,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,990.00000000000000000000,4.7
�R����,�b�{�s,��,�b�{,30,,180,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,460.00000000000000000000,2.6
�R����,�b�{�s,��,�b�{,23,56,200,340,,�q�b,��Q��Z���n��,2011�N��S�l����,730.00000000000000000000,3.7
�R����,�b�{�s,��,��b�{,11,54,620,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,990.00000000000000000000,1.6
�R����,�b�{�s,��,��b�{,16,,115,,,�ؑ�,��P��Z���n��,2011�N��S�l����,420.00000000000000000000,3.7
�R����,�b�{�s,��,����,12,47,120,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,480.00000000000000000000,4
�R����,�b�{�s,��,��b�{,21,,95,110,,,���ƒn��,2009�N��R�l����,400.00000000000000000000,4.2
�R����,�b�{�s,��,�b�{,24,39,150,85,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,7.3
�R����,�b�{�s,��,��b�{,18,18,360,220,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,4000.00000000000000000000,11.1
�R����,�b�{�s,��,�b�{,29,50,250,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,6.8
�R����,�b�{�s,��,��b�{,11,57,160,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,980.00000000000000000000,6.1
