�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,�Ԓr��,�Ԓr,16,,160,,,,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,40.6
���m��,���i�s,��c��,�Ԓr,16,1,330,,,,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,27.6
���m��,���i�s,�~�X��,���j,16,32,550,680,,�S����,��Q��Z���n��,2023�N��R�l����,6600.00000000000000000000,12
���m��,���i�s,�~�X��,�Ԓr,26,54,1300,1900,,�r�q�b,��P���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,5.4
���m��,���i�s,�܌˒�,���i,7,1,280,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,12.5
���m��,���i�s,�܌˒�,���i,7,1,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,15.4
���m��,���i�s,�Ė�ؑ�,�Ė��,9,1,150,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,26.7
���m��,���i�s,���R,�Ė��,15,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,34.2
���m��,���i�s,����,�Ԓr,16,1,130,105,,,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,40.8
���m��,���i�s,����,���i,21,19,1100,590,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7700.00000000000000000000,7
���m��,���i�s,��P�u,���i,14,47,260,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,14.6
���m��,���i�s,�Ԓr��,���j,18,1,170,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,30.6
���m��,���i�s,��c��,�Ԓr,14,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,28.5
���m��,���i�s,��c���q,�Ԓr,12,,200,280,,,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,25
���m��,���i�s,����,���P�u,30,22,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,25.9
���m��,���i�s,��蒬,���P�u,60,,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,10
���m��,���i�s,��蒬,���P�u,60,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,26.3
���m��,���i�s,��蒬,���P�u,60,21,170,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20
���m��,���i�s,��蒬,���P�u,60,18,175,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.9
���m��,���i�s,���v�R,�Ԓr,30,25,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.5
���m��,���i�s,�|�̎R,���P�u,60,18,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,24.2
���m��,���i�s,���R,���i,14,53,220,70,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,12.7
���m��,���i�s,���}��,�Ė��,9,10,230,140,,�ؑ�,�s�X���������,2023�N��Q�l����,6200.00000000000000000000,27
���m��,���i�s,����,���i,16,9,155,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,27.1
���m��,���i�s,��P�u,���i,14,19,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20
���m��,���i�s,�Ԓr��,���j,16,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,30.6
���m��,���i�s,��c��,�Ԓr,13,1,40,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,115
���m��,���i�s,����,���P�u,30,36,220,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3200.00000000000000000000,14.5
���m��,���i�s,��蒬,���P�u,60,7,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,20
���m��,���i�s,��蒬,���P�u,60,,250,,,,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,14.8
���m��,���i�s,��蒬,���P�u,60,36,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
���m��,���i�s,�ⓡ��,���v��Ð��,30,,2000,1500,,,�s�X���������,2023�N��P�l����,19000.00000000000000000000,9.5
���m��,���i�s,�~�X��,���j,21,31,310,250,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,14.5
���m��,���i�s,���v�R,���P�u,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,30.3
���m��,���i�s,�ܐF��,�|���,30,40,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14.7
���m��,���i�s,�Ė�ؑ�,�Ė��,6,1,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,36.4
���m��,���i�s,�����,�Ԓr,24,2,250,140,,�ؑ�,�s�X���������,2023�N��P�l����,5000.00000000000000000000,20
���m��,���i�s,���R,���i,18,,530,95,,,�s�X���������,2023�N��P�l����,4500.00000000000000000000,8.5
���m��,���i�s,�Ԓr��,�Ԓr,11,25,230,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
���m��,���i�s,��c��,�Ԓr,16,2,155,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,33.5
���m��,���i�s,��c���q,�Ԓr,21,3,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,27.6
���m��,���i�s,��蒬,���P�u,60,2,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,19
���m��,���i�s,��蒬,���P�u,60,,150,,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,35.3
���m��,���i�s,��蒬,���P�u,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.8
���m��,���i�s,��蒬,���P�u,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
���m��,���i�s,�~�X��,���j,25,30,270,210,,�S����,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.1
���m��,���i�s,�~�X��,���j,28,55,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10
���m��,���i�s,���v�R,���P�u,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,32.1
���m��,���i�s,�Ė�ؑ�,�Ė��,8,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���m��,���i�s,�Ė�ؑ�,�Ė��,9,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
���m��,���i�s,�Ė�ؑ�,�Ė��,12,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,33.8
���m��,���i�s,�Ė�ؒ�,����,30,44,220,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,10
���m��,���i�s,�Ė�ؒ�,�Ė��,20,2,100,100,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,36
���m��,���i�s,�|�̎R,���P�u,60,21,600,390,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,20
���m��,���i�s,�����,�Ԓr,24,2,370,140,,�ؑ�,�s�X���������,2022�N��S�l����,5200.00000000000000000000,14.1
���m��,���i�s,���R,���i,19,1,280,110,,�ؑ�,�s�X���������,2022�N��S�l����,4200.00000000000000000000,15
���m��,���i�s,���R,���i,16,,340,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,14.7
���m��,���i�s,����,���i,15,1,160,35,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,39.4
���m��,���i�s,�Ԓr,�Ԓr,4,14,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,36.4
���m��,���i�s,�Ԓr,�Ԓr,5,37,280,440,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,25
���m��,���i�s,�Ԓr��,�Ԓr,18,2,175,105,,�ؑ�,���Z���n��,2022�N��R�l����,4400.00000000000000000000,25.1
���m��,���i�s,�Ԓr��,�Ԓr,11,21,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,24
���m��,���i�s,��c��,�Ԓr,14,2,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,27.9
���m��,���i�s,��c��,�Ԓr,14,2,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,���i�s,��c��,�Ԓr,23,2,180,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,28.9
���m��,���i�s,��c��,�Ԓr,15,2,160,115,,,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,38.8
���m��,���i�s,��c��,���j,15,2,160,120,,,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,38.1
���m��,���i�s,��c���q,�Ԓr,23,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,20.5
���m��,���i�s,��c���q,�Ԓr,18,1,165,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,33.3
���m��,���i�s,��c���q,�Ԓr,21,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,���i�s,��蒬,���v��Ð��,30,33,330,130,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,6.1
���m��,���i�s,��蒬,���P�u,60,1,160,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,33.8
���m��,���i�s,��蒬,���P�u,60,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,35.6
���m��,���i�s,��蒬,���P�u,60,,160,115,,,��P���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,39.4
���m��,���i�s,�ⓡ��,�Ė��,30,26,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,10
���m��,���i�s,�܌˒�,���i,12,40,350,170,,�y�ʓS����,�s�X���������,2022�N��R�l����,4000.00000000000000000000,11.4
���m��,���i�s,���v�R,���P�u,30,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,24.4
���m��,���i�s,���v�R,���P�u,30,2,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,26.3
���m��,���i�s,���v�R,���P�u,30,28,240,130,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,15
���m��,���i�s,���v�R,���P�u,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���i�s,�ܐF��,�|���,30,24,300,150,,�ؑ�,�s�X���������,2022�N��R�l����,2600.00000000000000000000,8.7
���m��,���i�s,�Ė�ؑ�,�Ė��,10,2,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,25.2
���m��,���i�s,������,�Ė��,30,2,160,105,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,21.3
���m��,���i�s,��c��,�Ԓr,14,,160,,,,��P��Z���n��,2022�N��Q�l����,5700.00000000000000000000,35.6
���m��,���i�s,��c��,�Ԓr,14,55,690,1200,,�q�b,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,12.9
���m��,���i�s,��c��,�Ԓr,13,48,140,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,7.9
���m��,���i�s,��c���q,���i,18,3,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,28.6
���m��,���i�s,����,���P�u,30,3,160,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,31.3
���m��,���i�s,��蒬,���v��Ð��,30,2,175,110,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,22.3
���m��,���i�s,��蒬,���P�u,60,2,165,160,,,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,31.5
���m��,���i�s,��蒬,���P�u,60,31,130,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,25.4
���m��,���i�s,��蒬,���P�u,60,15,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���m��,���i�s,�~�X��,�Ԓr,29,4,125,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,32
���m��,���i�s,���v�R,���P�u,60,28,400,350,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,12.3
���m��,���i�s,���v�R,���P�u,60,7,160,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,30.6
���m��,���i�s,���v�R,���P�u,30,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,29.7
���m��,���i�s,�I�b��,�Ԓr,26,2,185,105,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,22.7
���m��,���i�s,�ܐF��,�|���,30,,185,,,,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.1
���m��,���i�s,�Ė�ؒ�,����,23,49,310,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,6.8
���m��,���i�s,�Ė�ؒ�,�Ė��,18,51,140,90,,�ؑ�,�s�X���������,2022�N��Q�l����,680.00000000000000000000,4.9
���m��,���i�s,�Ė�ؒ�,�Ė��,15,,220,,,,�s�X���������,2022�N��Q�l����,4900.00000000000000000000,22.3
���m��,���i�s,���R,���i,15,50,100,110,,�q�b,��Q���w�Z����p�n��,2022�N��Q�l����,830.00000000000000000000,8.3
���m��,���i�s,���}��,���i,23,78,650,190,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,2.9
���m��,���i�s,������,���i,30,47,480,175,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,3.3
���m��,���i�s,��P�u,���i,15,19,150,100,,,��Q���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,18.7
���m��,���i�s,�Ԓr,�Ԓr,2,38,650,510,,�ؑ�,��P��Z���n��,2022�N��P�l����,16000.00000000000000000000,24.6
���m��,���i�s,�Ԓr��,�Ԓr,24,2,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,23.9
���m��,���i�s,�Ԓr��,���j,18,,170,120,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,38.2
���m��,���i�s,�Ԓr��,���j,18,2,160,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,30
���m��,���i�s,��c��,�Ԓr,24,2,150,100,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,35.3
���m��,���i�s,��c���q,���i,21,5,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,34.3
���m��,���i�s,����,���P�u,30,3,160,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,33.8
���m��,���i�s,��蒬,���P�u,60,3,100,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,33
���m��,���i�s,��蒬,���P�u,60,2,380,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,10.8
���m��,���i�s,���v�R,���P�u,60,32,230,145,,,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,14.3
���m��,���i�s,�ܐF��,�|���,30,22,180,130,,�y�ʓS����,�s�X���������,2022�N��P�l����,2300.00000000000000000000,12.8
���m��,���i�s,�Ė�ؑ�,�Ė��,4,15,160,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,26.3
���m��,���i�s,�Ė�ؑ�,�Ė��,6,,165,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,38.2
���m��,���i�s,�h,���i,9,3,195,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,27.2
���m��,���i�s,�|�̎R,���P�u,60,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,28.1
���m��,���i�s,�|�̎R,���P�u,60,21,220,280,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,30.5
���m��,���i�s,���}��,�Ė��,8,33,165,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,2000.00000000000000000000,12.1
���m��,���i�s,����,�Ԓr,25,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,20.5
���m��,���i�s,����,���i,15,2,160,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,45.6
���m��,���i�s,�Ԓr,�Ԓr,9,36,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,12.5
���m��,���i�s,�Ԓr,�Ԓr,7,4,95,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,55.8
���m��,���i�s,�Ԓr��,�Ԓr,19,10,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,21.9
���m��,���i�s,�Ԓr��,�Ԓr,21,2,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,17.4
���m��,���i�s,��c��,�Ԓr,9,14,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,21.9
���m��,���i�s,��c��,�Ԓr,18,2,175,100,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,20.6
���m��,���i�s,��c��,�Ԓr,15,2,175,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,21.1
���m��,���i�s,����,���P�u,30,3,170,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,28.8
���m��,���i�s,����,���P�u,30,27,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
���m��,���i�s,��蒬,���v��Ð��,30,55,1600,95,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,0.2
���m��,���i�s,��蒬,���P�u,60,3,125,105,,,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,44
���m��,���i�s,��蒬,���P�u,60,13,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,18.9
���m��,���i�s,�ܐF��,�|���,30,26,240,175,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,9.6
���m��,���i�s,���R,�Ė��,13,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,20
���m��,���i�s,������,�Ė��,28,27,310,115,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,3.5
���m��,���i�s,����,���i,18,2,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,23.9
���m��,���i�s,�Ԓr��,�Ԓr,9,3,190,110,,,��Q��Z���n��,2021�N��R�l����,6200.00000000000000000000,32.6
���m��,���i�s,��c��,�Ԓr,23,3,180,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,6100.00000000000000000000,33.9
���m��,���i�s,��c��,�Ԓr,25,4,150,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,31.3
���m��,���i�s,��c���q,�Ԓr,21,3,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,30
���m��,���i�s,����,���P�u,30,23,125,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,22.4
���m��,���i�s,����,���P�u,30,3,155,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,31
���m��,���i�s,����,���P�u,30,3,160,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,31.9
���m��,���i�s,��蒬,���P�u,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,26.1
���m��,���i�s,�~�X��,���j,24,31,280,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,12.1
���m��,���i�s,�~�X��,���j,21,11,200,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,23
���m��,���i�s,���v�R,���P�u,30,,165,110,,,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,29.7
���m��,���i�s,���v�R,���P�u,60,26,190,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,21.6
���m��,���i�s,�ܐF��,�|���,30,3,190,95,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,17.4
���m��,���i�s,�ܐF��,�|���,30,28,210,120,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10
���m��,���i�s,�ܐF��,�|���,30,36,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,1900.00000000000000000000,11.5
���m��,���i�s,�O�{�ؒ�,�Ė��,30,,850,,,,�s�X���������,2021�N��R�l����,3000.00000000000000000000,3.5
���m��,���i�s,���R,���i,10,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,33.3
���m��,���i�s,���}��,�Ė��,24,34,330,470,,�q�b,�s�X���������,2021�N��R�l����,5200.00000000000000000000,15.8
���m��,���i�s,����,���i,18,4,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,25.2
���m��,���i�s,����,���i,20,2,230,,,,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,24.3
���m��,���i�s,��c��,�Ԓr,24,,270,,,,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,20.7
���m��,���i�s,��c���q,�Ԓr,21,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,26.7
���m��,���i�s,����,���P�u,30,4,160,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,31.3
���m��,���i�s,����,���P�u,30,3,160,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,28.8
���m��,���i�s,��蒬,���P�u,60,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,28.7
���m��,���i�s,�~�X��,���j,24,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
���m��,���i�s,���v�R,���P�u,30,34,185,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.2
���m��,���i�s,���v�R,���P�u,30,26,670,135,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,8200.00000000000000000000,12.2
���m��,���i�s,�Ė�ؑ�,�Ė��,11,3,520,380,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,9200.00000000000000000000,17.7
���m��,���i�s,�|�̎R,���P�u,60,3,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���i�s,������,�Ė��,30,8,200,75,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,11.5
���m��,���i�s,����,���i,18,4,195,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���m��,���i�s,��c��,�Ԓr,5,,30,,,,�s�X���������,2021�N��P�l����,340.00000000000000000000,11.3
���m��,���i�s,��c��,�Ԓr,25,4,160,105,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,28.8
���m��,���i�s,��c��,�Ԓr,23,3,170,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,6000.00000000000000000000,35.3
���m��,���i�s,��c���q,�Ԓr,15,3,160,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,28.8
���m��,���i�s,����,���P�u,30,16,200,145,,,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,23.5
���m��,���i�s,����,���P�u,30,4,160,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,30
���m��,���i�s,��蒬,���i,30,3,45,100,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,77.8
���m��,���i�s,��蒬,���P�u,60,20,190,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,4.5
���m��,���i�s,��蒬,���P�u,30,45,350,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,11.4
���m��,���i�s,��蒬,���P�u,60,3,165,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,24.8
���m��,���i�s,��蒬,���P�u,60,3,165,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,24.2
���m��,���i�s,��蒬,���P�u,60,3,175,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,25.1
���m��,���i�s,��蒬,���P�u,30,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,30
���m��,���i�s,��蒬,���P�u,30,13,160,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,21.3
���m��,���i�s,�~�X��,���j,20,,270,,,,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,9.3
���m��,���i�s,�ܐF��,�|���,30,,370,125,,,�s�X���������,2021�N��P�l����,1100.00000000000000000000,3
���m��,���i�s,�Ė�ؒ�,�Ė��,30,4,165,100,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,18.8
���m��,���i�s,�|�̎R,���P�u,30,20,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,21
���m��,���i�s,�|�̎R,���P�u,30,20,280,145,,,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,18.2
���m��,���i�s,���R,���i,11,3,185,105,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,21.6
���m��,���i�s,������,���i,30,57,1000,400,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,1.7
���m��,���i�s,����,�Ԓr,28,3,270,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6800.00000000000000000000,25.2
���m��,���i�s,����,���i,20,,160,100,,,��P���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,36.3
���m��,���i�s,�{����,���i,30,23,2000,1200,,�S����,�s�X���������,2021�N��P�l����,45000.00000000000000000000,22.5
���m��,���i�s,��P�u,���i,16,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.8
���m��,���i�s,�Ԓr,�Ԓr,2,38,650,510,,�ؑ�,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,15.4
���m��,���i�s,��c��,�Ԓr,16,,2000,,,,��P��Z���n��,2020�N��S�l����,21000.00000000000000000000,10.5
���m��,���i�s,��c��,�Ԓr,16,4,150,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,30
���m��,���i�s,��c��,�Ԓr,19,4,175,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,22.9
���m��,���i�s,��c���q,�Ԓr,19,9,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.8
���m��,���i�s,��c���q,�Ԓr,15,4,160,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,28.1
���m��,���i�s,����,���P�u,30,4,180,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,28.3
���m��,���i�s,����,���P�u,30,4,160,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,28.1
���m��,���i�s,��蒬,�Ė��,30,4,210,125,,�ؑ�,�s�X���������,2020�N��S�l����,4200.00000000000000000000,20
���m��,���i�s,��蒬,���i,30,4,210,125,,�ؑ�,�s�X���������,2020�N��S�l����,4200.00000000000000000000,20
���m��,���i�s,��蒬,���P�u,60,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.2
���m��,���i�s,��蒬,���P�u,60,29,160,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.4
���m��,���i�s,��蒬,���P�u,60,3,175,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,24
���m��,���i�s,�~�X��,���j,20,4,175,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.1
���m��,���i�s,�~�X��,���j,24,34,280,200,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,15.4
���m��,���i�s,�~�X��,���j,20,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,22.9
���m��,���i�s,�~�X��,���j,19,27,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,15.5
���m��,���i�s,�~�X��,���j,23,3,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,23.5
���m��,���i�s,���v�R,���P�u,30,,145,100,,,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,33.8
���m��,���i�s,�ܐF��,���v��Ð��,30,23,170,115,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,12.4
���m��,���i�s,�Ė�ؑ�,�Ė��,10,3,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,35.7
���m��,���i�s,�|�̎R,���P�u,60,16,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,24
���m��,���i�s,���R,���i,10,3,195,105,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,20.5
���m��,���i�s,���}��,�Ė��,7,55,195,50,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,13.3