�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�v�c�s,����,�v�c,10,51,360,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.2
������,�v�c�s,����,�v�c,8,,220,55,,,��P���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
������,�v�c�s,����,�v�c,17,43,810,280,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,1.7
������,�v�c�s,����,�v�c,6,56,1100,590,,�q�b,���ƒn��,2016�N��Q�l����,3100.00000000000000000000,2.8
������,�v�c�s,����,�v�c,6,56,720,400,,�S����,���ƒn��,2015�N��P�l����,1600.00000000000000000000,2.2
������,�v�c�s,����,�v�c,14,44,230,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.8
������,�v�c�s,����,�v�c,9,28,240,145,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,6.7
������,�v�c�s,����,�v�c,9,,165,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.2
������,�v�c�s,����,�v�c,8,28,400,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,5
