�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�L�׊w��,�܏�,8,46,165,155,,�ؑ�,���ƒn��,2023�N��R�l����,13000.00000000000000000000,78.8
���s�{,���s�s������,�L�׊w��,�܏�,6,5,230,590,,�S����,���ƒn��,2023�N��R�l����,48000.00000000000000000000,208.7
���s�{,���s�s������,�C���w��,�܏�,4,,45,35,,�ؑ�,���ƒn��,2023�N��R�l����,600.00000000000000000000,13.3
���s�{,���s�s������,�����w��,�܏�,3,,50,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,36
���s�{,���s�s������,�C���w��,�܏�,4,25,210,810,,�q�b,���ƒn��,2023�N��R�l����,40000.00000000000000000000,190.5
���s�{,���s�s������,����w��,�܏�,9,30,200,590,,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,115
���s�{,���s�s������,�t���w��,�܏�,4,7,230,360,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,78.3
���s�{,���s�s������,�A���w��,�܏�,8,17,195,460,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,22000.00000000000000000000,112.8
���s�{,���s�s������,�A���w��,�܏�,8,,75,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,2
���s�{,���s�s������,�A���w��,�܏�,8,,85,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,30.6
���s�{,���s�s������,�A���w��,�܏�,8,43,220,600,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8100.00000000000000000000,36.8
���s�{,���s�s������,�C���w��,�܏�,4,,75,220,,�ؑ�,���ƒn��,2023�N��P�l����,5700.00000000000000000000,76
���s�{,���s�s������,�����w��,�܏�,2,,55,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,80
���s�{,���s�s������,�����w��,�܏�,5,,165,200,,�ؑ�,���ƒn��,2022�N��S�l����,15000.00000000000000000000,90.9
���s�{,���s�s������,����w��,�܏�,7,,50,45,,�ؑ�,���ƒn��,2022�N��S�l����,3300.00000000000000000000,66
���s�{,���s�s������,�����w��,�܏�,4,,65,75,,�ؑ�,���ƒn��,2022�N��S�l����,5100.00000000000000000000,78.5
���s�{,���s�s������,�L�׊w��,�܏�,6,29,280,500,,�q�b,���ƒn��,2022�N��S�l����,22000.00000000000000000000,78.6
���s�{,���s�s������,�t���w��,�܏�,4,36,55,65,,�ؑ�,���ƒn��,2022�N��S�l����,4000.00000000000000000000,72.7
���s�{,���s�s������,����w��,�܏�,8,,35,35,,�ؑ�,���ƒn��,2022�N��R�l����,570.00000000000000000000,16.3
���s�{,���s�s������,�����w��,�܏�,2,75,195,250,,�ؑ�,���ƒn��,2022�N��Q�l����,23000.00000000000000000000,117.9
���s�{,���s�s������,�A���w��,�܏�,11,,65,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,169.2
���s�{,���s�s������,�A���w��,�܏�,8,,60,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,75
���s�{,���s�s������,�F�R�w��,�܏�,6,6,130,270,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,21000.00000000000000000000,161.5
���s�{,���s�s������,����w��,�܏�,8,30,195,1400,,�r�q�b,���ƒn��,2022�N��Q�l����,42000.00000000000000000000,215.4
���s�{,���s�s������,�L�׊w��,�܏�,4,36,170,530,,�S����,���ƒn��,2022�N��Q�l����,18000.00000000000000000000,105.9
���s�{,���s�s������,�L�׊w��,�܏�,4,,65,70,,,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,32.3
���s�{,���s�s������,�A���w��,�܏�,8,,70,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4600.00000000000000000000,65.7
���s�{,���s�s������,����w��,�܏�,6,,50,40,,�ؑ�,���ƒn��,2021�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,����w��,�܏�,6,43,50,1100,,�r�q�b,���ƒn��,2021�N��S�l����,30000.00000000000000000000,600
���s�{,���s�s������,����w��,�܏�,9,33,1000,960,,�S����,���ƒn��,2021�N��S�l����,170000.00000000000000000000,170
���s�{,���s�s������,�t���w��,�܏�,2,37,40,90,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,�t���w��,�܏�,4,,70,,,,���ƒn��,2021�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,�����w��,�܏�,3,,50,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,80
���s�{,���s�s������,�L�׊w��,�܏�,6,,60,80,,�ؑ�,���ƒn��,2021�N��R�l����,1800.00000000000000000000,30
���s�{,���s�s������,�A���w��,�܏�,4,61,90,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,52.2
���s�{,���s�s������,�A���w��,�܏�,6,53,40,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,57.5
���s�{,���s�s������,�C���w��,�܏�,6,4,240,710,,�q�b,���ƒn��,2021�N��Q�l����,45000.00000000000000000000,187.5
���s�{,���s�s������,�A���w��,�܏�,7,53,75,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,45.3
���s�{,���s�s������,�A���w��,�܏�,11,29,200,260,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,8000.00000000000000000000,40
���s�{,���s�s������,����w��,�܏�,7,,95,60,,�ؑ�,���ƒn��,2021�N��Q�l����,5200.00000000000000000000,54.7
���s�{,���s�s������,�L���w��,�܏�,4,35,85,290,,�S����,���ƒn��,2021�N��Q�l����,8000.00000000000000000000,94.1
���s�{,���s�s������,����w��,�܏�,9,,45,55,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�L�׊w��,�܏�,6,,145,30,,�ؑ�,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,20.7
���s�{,���s�s������,����w��,�܏�,8,,200,,,,���ƒn��,2021�N��Q�l����,22000.00000000000000000000,110
���s�{,���s�s������,�t���w��,�܏�,2,65,65,175,,�q�b,���ƒn��,2021�N��Q�l����,10000.00000000000000000000,153.8
���s�{,���s�s������,�C���w��,�܏�,4,24,55,85,,�ؑ�,���ƒn��,2021�N��P�l����,3700.00000000000000000000,67.3
���s�{,���s�s������,�����w��,�܏�,4,,40,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,55
���s�{,���s�s������,�A���w��,�܏�,7,,50,,,,�ߗ׏��ƒn��,2021�N��P�l����,980.00000000000000000000,19.6
���s�{,���s�s������,����w��,�܏�,10,,40,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,�A���w��,�܏�,6,,95,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5800.00000000000000000000,61.1
���s�{,���s�s������,�C���w��,�܏�,3,,85,95,,�ؑ�,���ƒn��,2020�N��S�l����,4800.00000000000000000000,56.5
���s�{,���s�s������,����w��,�܏�,7,,90,,,�ؑ�,���ƒn��,2020�N��R�l����,5300.00000000000000000000,58.9
���s�{,���s�s������,�A���w��,�܏�,8,48,65,95,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,56.9
���s�{,���s�s������,�C���w��,�܏�,6,16,95,110,,�ؑ�,���ƒn��,2020�N��P�l����,4700.00000000000000000000,49.5
���s�{,���s�s������,�A���w��,�܏�,7,,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,�A���w��,�܏�,6,29,85,230,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,8500.00000000000000000000,100
���s�{,���s�s������,�C���w��,�܏�,3,,40,55,,�ؑ�,���ƒn��,2019�N��S�l����,38000.00000000000000000000,950
���s�{,���s�s������,�C���w��,�܏�,5,,50,50,,�ؑ�,���ƒn��,2019�N��S�l����,780.00000000000000000000,15.6
���s�{,���s�s������,�C���w��,�܏�,4,45,540,500,,�r�q�b,���ƒn��,2019�N��S�l����,200000.00000000000000000000,370.4
���s�{,���s�s������,����w��,�܏�,9,52,45,140,,�S����,���ƒn��,2019�N��S�l����,4100.00000000000000000000,91.1
���s�{,���s�s������,�����w��,�܏�,4,26,160,630,,�S����,���ƒn��,2019�N��S�l����,29000.00000000000000000000,181.3
���s�{,���s�s������,����w��,�܏�,9,4,60,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,60
���s�{,���s�s������,�����w��,�܏�,1,27,65,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5800.00000000000000000000,89.2
���s�{,���s�s������,�L�׊w��,�܏�,7,,125,140,,�ؑ�,���ƒn��,2019�N��S�l����,8700.00000000000000000000,69.6
���s�{,���s�s������,�����w��,�܏�,4,28,60,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,40
���s�{,���s�s������,����w��,�܏�,8,,50,75,,�ؑ�,���ƒn��,2019�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s������,�����w��,�܏�,4,24,290,1400,,�r�q�b,���ƒn��,2019�N��R�l����,62000.00000000000000000000,213.8
���s�{,���s�s������,����w��,�܏�,8,,240,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,14000.00000000000000000000,58.3
���s�{,���s�s������,�L�׊w��,�܏�,4,,65,80,,�ؑ�,���ƒn��,2019�N��R�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,�t���w��,�܏�,4,,160,190,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,7500.00000000000000000000,46.9
���s�{,���s�s������,�C���w��,�܏�,3,43,900,1800,,�S����,���ƒn��,2019�N��Q�l����,700000.00000000000000000000,777.8
���s�{,���s�s������,����w��,�܏�,7,,60,20,,�ؑ�,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,25
���s�{,���s�s������,����w��,�܏�,6,,55,35,,�ؑ�,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,30.9
���s�{,���s�s������,�t���w��,�܏�,7,59,65,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3900.00000000000000000000,60
���s�{,���s�s������,�t���w��,�܏�,6,,180,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,23.3
���s�{,���s�s������,�L�׊w��,�܏�,4,,50,60,,�ؑ�,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,44
���s�{,���s�s������,�L�׊w��,�܏�,7,,55,70,,�ؑ�,���ƒn��,2019�N��Q�l����,3500.00000000000000000000,63.6
���s�{,���s�s������,����w��,�܏�,13,,60,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,28.3
���s�{,���s�s������,�t���w��,�܏�,4,,95,35,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,800.00000000000000000000,8.4
���s�{,���s�s������,�i�v�w��,�܏�,12,59,200,350,,�y�ʓS����,���ƒn��,2019�N��P�l����,30000.00000000000000000000,150
���s�{,���s�s������,�A���w��,�܏�,9,38,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,�C���w��,�܏�,6,,240,200,,�ؑ�,���ƒn��,2019�N��P�l����,14000.00000000000000000000,58.3
���s�{,���s�s������,����w��,�܏�,6,54,100,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5600.00000000000000000000,56
���s�{,���s�s������,�����w��,�܏�,1,19,140,250,,�ؑ�,���ƒn��,2018�N��S�l����,15000.00000000000000000000,107.1
���s�{,���s�s������,����w��,�܏�,7,56,40,60,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,42.5
���s�{,���s�s������,����w��,�܏�,7,45,45,55,,�ؑ�,���ƒn��,2018�N��S�l����,2500.00000000000000000000,55.6
���s�{,���s�s������,�t���w��,�܏�,2,51,100,290,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,9200.00000000000000000000,92
���s�{,���s�s������,�F�R�w��,�܏�,7,50,175,570,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,13000.00000000000000000000,74.3
���s�{,���s�s������,�C���w��,�܏�,7,55,145,90,,�ؑ�,���ƒn��,2018�N��R�l����,7800.00000000000000000000,53.8
���s�{,���s�s������,�����w��,�܏�,1,,210,260,,�ؑ�,���ƒn��,2018�N��R�l����,15000.00000000000000000000,71.4
���s�{,���s�s������,����w��,�܏�,6,,55,35,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,�A���w��,�܏�,6,,85,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4500.00000000000000000000,52.9
���s�{,���s�s������,�A���w��,�܏�,8,,200,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,180000.00000000000000000000,900
���s�{,���s�s������,�����w��,�܏�,6,,60,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,66.7
���s�{,���s�s������,�����w��,�܏�,4,26,160,630,,�S����,���ƒn��,2018�N��Q�l����,18000.00000000000000000000,112.5
���s�{,���s�s������,�����w��,�܏�,1,22,80,160,,�ؑ�,���ƒn��,2018�N��Q�l����,8500.00000000000000000000,106.3
���s�{,���s�s������,�A���w��,�܏�,9,,200,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,18000.00000000000000000000,90
���s�{,���s�s������,����w��,�܏�,6,,70,55,,�ؑ�,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,�����w��,�܏�,1,,65,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4700.00000000000000000000,72.3
���s�{,���s�s������,����w��,�܏�,7,,35,20,,�ؑ�,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,34.3
���s�{,���s�s������,�A���w��,�܏�,6,7,290,1200,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,10000.00000000000000000000,34.5
���s�{,���s�s������,�A���w��,�܏�,8,7,610,1200,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,170000.00000000000000000000,278.7
���s�{,���s�s������,�����w��,�܏�,2,44,60,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4500.00000000000000000000,75
���s�{,���s�s������,�A���w��,�܏�,5,18,55,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,20
���s�{,���s�s������,�L�׊w��,�܏�,5,,105,120,,�ؑ�,���ƒn��,2018�N��P�l����,7000.00000000000000000000,66.7
���s�{,���s�s������,�t���w��,�܏�,4,,50,25,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,500.00000000000000000000,10
���s�{,���s�s������,����w��,�܏�,8,,50,,,,���ƒn��,2018�N��P�l����,3200.00000000000000000000,64
���s�{,���s�s������,����w��,�܏�,6,44,70,70,,�S����,���ƒn��,2018�N��P�l����,5700.00000000000000000000,81.4
���s�{,���s�s������,�L�׊w��,�܏�,3,,170,80,,�ؑ�,���ƒn��,2018�N��P�l����,8300.00000000000000000000,48.8
���s�{,���s�s������,�L�׊w��,�܏�,4,,55,40,,�ؑ�,���ƒn��,2017�N��S�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,����w��,�܏�,8,73,50,,,,���ƒn��,2017�N��S�l����,3000.00000000000000000000,60
���s�{,���s�s������,����w��,�܏�,9,27,45,60,,�ؑ�,���ƒn��,2017�N��S�l����,3900.00000000000000000000,86.7
���s�{,���s�s������,�A���w��,�܏�,6,,100,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,20
���s�{,���s�s������,����w��,�܏�,6,44,70,70,,�S����,���ƒn��,2017�N��S�l����,3500.00000000000000000000,50
���s�{,���s�s������,�A���w��,�܏�,4,31,100,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,990.00000000000000000000,9.9
���s�{,���s�s������,�L�׊w��,�܏�,3,17,230,1400,,�q�b,���ƒn��,2017�N��S�l����,100000.00000000000000000000,434.8
���s�{,���s�s������,�L�׊w��,�܏�,6,,75,55,,�ؑ�,���ƒn��,2017�N��S�l����,4800.00000000000000000000,64
���s�{,���s�s������,�L�׊w��,�܏�,5,,105,120,,�ؑ�,���ƒn��,2017�N��S�l����,6700.00000000000000000000,63.8
���s�{,���s�s������,�C���w��,�܏�,1,,100,110,,�ؑ�,���ƒn��,2017�N��S�l����,9000.00000000000000000000,90
���s�{,���s�s������,�����w��,�܏�,3,,65,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5500.00000000000000000000,84.6
���s�{,���s�s������,�C���w��,�܏�,8,,160,165,,�ؑ�,���ƒn��,2017�N��S�l����,10000.00000000000000000000,62.5
���s�{,���s�s������,�����w��,�܏�,1,60,55,220,,�q�b,���ƒn��,2017�N��S�l����,5300.00000000000000000000,96.4
���s�{,���s�s������,�����w��,�܏�,4,,65,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5500.00000000000000000000,84.6
���s�{,���s�s������,�����w��,�܏�,2,,55,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2700.00000000000000000000,49.1
���s�{,���s�s������,�����w��,�܏�,2,,65,75,,,�ߗ׏��ƒn��,2017�N��R�l����,4300.00000000000000000000,66.2
���s�{,���s�s������,�A���w��,�܏�,9,,130,95,,�ؑ�,���ƒn��,2017�N��R�l����,8000.00000000000000000000,61.5
���s�{,���s�s������,�A���w��,�܏�,9,50,330,2000,,�q�b,���ƒn��,2017�N��R�l����,27000.00000000000000000000,81.8
���s�{,���s�s������,�t���w��,�܏�,3,,80,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,25
���s�{,���s�s������,�C���w��,�܏�,1,58,120,180,,�ؑ�,���ƒn��,2017�N��R�l����,3500.00000000000000000000,29.2
���s�{,���s�s������,�����w��,�܏�,2,,65,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,61.5
���s�{,���s�s������,����w��,�܏�,9,,50,65,,�ؑ�,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,70
���s�{,���s�s������,�L�׊w��,�܏�,3,37,140,350,,�S����,���ƒn��,2017�N��Q�l����,10000.00000000000000000000,71.4
���s�{,���s�s������,�C���w��,�܏�,2,,125,140,,�ؑ�,���ƒn��,2017�N��Q�l����,9600.00000000000000000000,76.8
���s�{,���s�s������,�t���w��,�܏�,3,47,65,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3800.00000000000000000000,58.5
���s�{,���s�s������,�C���w��,�܏�,3,69,210,240,,�ؑ�,���ƒn��,2017�N��P�l����,20000.00000000000000000000,95.2
���s�{,���s�s������,�C���w��,�܏�,3,,430,600,,�q�b�A�ؑ�,���ƒn��,2017�N��P�l����,33000.00000000000000000000,76.7
���s�{,���s�s������,�L�׊w��,�܏�,5,33,155,440,,�S����,���ƒn��,2016�N��S�l����,9000.00000000000000000000,58.1
���s�{,���s�s������,����w��,�܏�,8,38,40,95,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,42.5
���s�{,���s�s������,�L�׊w��,�܏�,6,,95,80,,�ؑ�,���ƒn��,2016�N��S�l����,1900.00000000000000000000,20
���s�{,���s�s������,�t���w��,�܏�,3,38,510,670,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,27000.00000000000000000000,52.9
���s�{,���s�s������,�����w��,�܏�,1,,55,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,�����w��,�܏�,3,,200,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,8500.00000000000000000000,42.5
���s�{,���s�s������,�C���w��,�܏�,4,36,155,470,,�S����,���ƒn��,2016�N��R�l����,13000.00000000000000000000,83.9
���s�{,���s�s������,�����w��,�܏�,5,,115,130,,�ؑ�,���ƒn��,2016�N��R�l����,1400.00000000000000000000,12.2
���s�{,���s�s������,�C���w��,�܏�,6,,95,100,,�ؑ�,���ƒn��,2016�N��R�l����,3500.00000000000000000000,36.8
���s�{,���s�s������,�����w��,�܏�,,24,210,630,,�S����,���ƒn��,2016�N��R�l����,55000.00000000000000000000,261.9
���s�{,���s�s������,����w��,�܏�,13,12,470,1100,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,43000.00000000000000000000,91.5
���s�{,���s�s������,�L�׊w��,�܏�,8,,60,80,,�ؑ�,���ƒn��,2016�N��R�l����,6100.00000000000000000000,101.7
���s�{,���s�s������,����w��,�܏�,8,58,50,90,,�ؑ�,���ƒn��,2016�N��R�l����,3200.00000000000000000000,64
���s�{,���s�s������,�C���w��,�܏�,5,,350,220,,�ؑ�,���ƒn��,2016�N��Q�l����,17000.00000000000000000000,48.6
���s�{,���s�s������,�����w��,�܏�,4,50,350,760,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,10000.00000000000000000000,28.6
���s�{,���s�s������,�A���w��,�܏�,6,,115,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,8.7
���s�{,���s�s������,����w��,�܏�,6,38,85,300,,�S����,���ƒn��,2016�N��Q�l����,9700.00000000000000000000,114.1
���s�{,���s�s������,�t���w��,�܏�,6,,45,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�C���w��,�܏�,3,,260,290,,�ؑ�,���ƒn��,2016�N��P�l����,9500.00000000000000000000,36.5
���s�{,���s�s������,�L�׊w��,�܏�,4,,90,80,,�ؑ�,���ƒn��,2016�N��P�l����,2200.00000000000000000000,24.4
���s�{,���s�s������,�����w��,�܏�,3,,55,65,,�ؑ�,���ƒn��,2016�N��P�l����,360.00000000000000000000,6.5
���s�{,���s�s������,����w��,�܏�,6,,45,45,,�ؑ�,���ƒn��,2016�N��P�l����,800.00000000000000000000,17.8
���s�{,���s�s������,�t���w��,�܏�,4,,75,,,,�ߗ׏��ƒn��,2016�N��P�l����,980.00000000000000000000,13.1
���s�{,���s�s������,�A���w��,�܏�,7,,40,,,,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,13.8
���s�{,���s�s������,����w��,�܏�,8,,45,,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,����w��,�܏�,9,,70,70,,�ؑ�,���ƒn��,2015�N��S�l����,1800.00000000000000000000,25.7
���s�{,���s�s������,����w��,�܏�,8,28,95,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3300.00000000000000000000,34.7
���s�{,���s�s������,�t���w��,�܏�,3,8,60,,,,�ߗ׏��ƒn��,2015�N��S�l����,4800.00000000000000000000,80
���s�{,���s�s������,����w��,�܏�,9,,70,70,,�ؑ�,���ƒn��,2015�N��S�l����,2100.00000000000000000000,30
���s�{,���s�s������,�t���w��,�܏�,9,,65,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,730.00000000000000000000,11.2
���s�{,���s�s������,����w��,�܏�,7,,105,,,,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,17.1
���s�{,���s�s������,����w��,�܏�,7,,30,,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,50
���s�{,���s�s������,����w��,�܏�,9,,50,50,,�ؑ�,���ƒn��,2015�N��S�l����,570.00000000000000000000,11.4
���s�{,���s�s������,�A���w��,�܏�,10,,30,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,40
���s�{,���s�s������,�����w��,�܏�,1,,30,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,910.00000000000000000000,30.3
���s�{,���s�s������,����w��,�܏�,6,69,40,20,,�ؑ�,���ƒn��,2015�N��R�l����,700.00000000000000000000,17.5
���s�{,���s�s������,�t���w��,�܏�,6,54,75,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,�t���w��,�܏�,1,36,1700,2000,,�r�q�b,���ƒn��,2015�N��R�l����,340000.00000000000000000000,200
���s�{,���s�s������,�����w��,�܏�,3,28,35,80,,�ؑ�,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,77.1
���s�{,���s�s������,�C���w��,�܏�,3,40,75,125,,�S����,���ƒn��,2015�N��P�l����,3300.00000000000000000000,44
���s�{,���s�s������,����w��,�܏�,8,,160,145,,�ؑ�,���ƒn��,2015�N��P�l����,2300.00000000000000000000,14.4
���s�{,���s�s������,�A���w��,�܏�,7,,45,45,,,�ߗ׏��ƒn��,2015�N��P�l����,900.00000000000000000000,20
���s�{,���s�s������,�t���w��,�܏�,4,37,530,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,23000.00000000000000000000,43.4
���s�{,���s�s������,�C���w��,�܏�,2,,160,110,,�ؑ�,���ƒn��,2014�N��S�l����,8000.00000000000000000000,50
���s�{,���s�s������,�t���w��,�܏�,3,37,40,90,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,�i�v�w��,�܏�,10,15,50,95,,�ؑ�,���ƒn��,2014�N��R�l����,3900.00000000000000000000,78
���s�{,���s�s������,�C���w��,�܏�,3,19,190,185,,�y�ʓS����,���ƒn��,2014�N��R�l����,5000.00000000000000000000,26.3
���s�{,���s�s������,�A���w��,�܏�,7,30,40,130,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2800.00000000000000000000,70
���s�{,���s�s������,�����w��,�܏�,3,28,35,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,28.6
���s�{,���s�s������,����w��,�܏�,11,,140,160,,�ؑ�,���ƒn��,2014�N��R�l����,4500.00000000000000000000,32.1
���s�{,���s�s������,����w��,�܏�,9,47,60,120,,�y�ʓS����,���ƒn��,2014�N��R�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,�A���w��,�܏�,5,,75,230,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,20
���s�{,���s�s������,�C���w��,�܏�,4,24,55,85,,�ؑ�,���ƒn��,2014�N��Q�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,����w��,�܏�,8,,780,460,,,���ƒn��,2014�N��Q�l����,22000.00000000000000000000,28.2
���s�{,���s�s������,����w��,�܏�,9,30,195,1400,,�r�q�b,���ƒn��,2014�N��Q�l����,28000.00000000000000000000,143.6
���s�{,���s�s������,�L�׊w��,�܏�,8,,45,55,,,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�C���w��,�܏�,6,39,90,210,,�S����,���ƒn��,2014�N��P�l����,5400.00000000000000000000,60
���s�{,���s�s������,�i�v�w��,�܏�,11,,45,55,,�ؑ�,���ƒn��,2014�N��P�l����,870.00000000000000000000,19.3
���s�{,���s�s������,����w��,�܏�,10,,400,370,,�ؑ�,���ƒn��,2014�N��P�l����,7000.00000000000000000000,17.5
���s�{,���s�s������,�A���w��,�܏�,10,,75,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,41.3
���s�{,���s�s������,����w��,�܏�,8,48,130,135,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3600.00000000000000000000,27.7
���s�{,���s�s������,�����w��,�܏�,6,35,65,185,,�S����,���ƒn��,2014�N��P�l����,4200.00000000000000000000,64.6
���s�{,���s�s������,�����w��,�܏�,3,10,220,640,,�q�b,���ƒn��,2014�N��P�l����,25000.00000000000000000000,113.6
���s�{,���s�s������,�t���w��,�܏�,6,,40,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,950.00000000000000000000,23.8
���s�{,���s�s������,�t���w��,�܏�,2,31,270,820,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,19000.00000000000000000000,70.4
���s�{,���s�s������,�t���w��,�܏�,4,,135,,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,14.8
���s�{,���s�s������,����w��,�܏�,7,,55,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,14.5
���s�{,���s�s������,�t���w��,�܏�,4,,250,230,,,���ƒn��,2014�N��P�l����,8300.00000000000000000000,33.2
���s�{,���s�s������,�C���w��,�܏�,7,,115,85,,�ؑ�,���ƒn��,2013�N��S�l����,3200.00000000000000000000,27.8
���s�{,���s�s������,�C���w��,�܏�,5,41,150,450,,�S����,���ƒn��,2013�N��S�l����,10000.00000000000000000000,66.7
���s�{,���s�s������,�����w��,�܏�,4,57,510,2000,,�q�b,���ƒn��,2013�N��S�l����,79000.00000000000000000000,154.9
���s�{,���s�s������,�C���w��,�܏�,3,19,680,2000,,�q�b,���ƒn��,2013�N��R�l����,97000.00000000000000000000,142.6
���s�{,���s�s������,�C���w��,�܏�,1,55,185,210,,�S����,���ƒn��,2013�N��R�l����,7300.00000000000000000000,39.5
���s�{,���s�s������,�A���w��,�܏�,6,,50,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,510.00000000000000000000,10.2
���s�{,���s�s������,�A���w��,�܏�,6,,65,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,29.2
���s�{,���s�s������,�����w��,�܏�,6,53,55,180,,�q�b,���ƒn��,2013�N��R�l����,4800.00000000000000000000,87.3
���s�{,���s�s������,����w��,�܏�,7,,60,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,28.3
���s�{,���s�s������,�L�׊w��,�܏�,7,52,230,750,,�q�b,���ƒn��,2013�N��R�l����,11000.00000000000000000000,47.8
���s�{,���s�s������,�J�q�w��,�܏�,10,31,250,500,,�S����,���ƒn��,2013�N��Q�l����,15000.00000000000000000000,60
���s�{,���s�s������,����w��,�܏�,6,28,95,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2000.00000000000000000000,21.1
���s�{,���s�s������,�C���w��,�܏�,7,61,260,920,,�q�b,���ƒn��,2013�N��Q�l����,10000.00000000000000000000,38.5
���s�{,���s�s������,�C���w��,�܏�,6,39,90,210,,�S����,���ƒn��,2013�N��Q�l����,4300.00000000000000000000,47.8
���s�{,���s�s������,�A���w��,�܏�,7,,180,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3100.00000000000000000000,17.2
���s�{,���s�s������,�L�׊w��,�܏�,3,,120,180,,�ؑ�,���ƒn��,2013�N��Q�l����,2700.00000000000000000000,22.5
���s�{,���s�s������,����w��,�܏�,8,,145,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3400.00000000000000000000,23.4
���s�{,���s�s������,�i�v�w��,�܏�,9,,95,,,,���ƒn��,2013�N��P�l����,4900.00000000000000000000,51.6
���s�{,���s�s������,�����w��,�܏�,3,,50,50,,�ؑ�,���ƒn��,2013�N��P�l����,1500.00000000000000000000,30
���s�{,���s�s������,�A���w��,�܏�,6,,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,����w��,�܏�,5,28,100,135,,�S����,���ƒn��,2013�N��P�l����,3700.00000000000000000000,37