�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�䉮��,,,15,350,370,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,28.6
���ꌧ,����s,�䉮��,,,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,30.8
���ꌧ,����s,�䉮��,,,1,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,32.7
���ꌧ,����s,�䉮��,,,8,630,1100,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,28000.00000000000000000000,44.4
���ꌧ,����s,�䉮��,,,25,250,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,20.4
���ꌧ,����s,�䉮��,,,25,250,130,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,16.8
���ꌧ,����s,�䉮��,,,,165,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3800.00000000000000000000,23
���ꌧ,����s,�䉮��,,,9,510,220,,�q�b,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,10.4
���ꌧ,����s,�䉮��,,,10,720,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,9000.00000000000000000000,12.5
���ꌧ,����s,�䉮��,,,40,450,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4700.00000000000000000000,10.4
���ꌧ,����s,�䉮��,,,47,270,195,,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
���ꌧ,����s,�䉮��,,,25,150,90,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.3
���ꌧ,����s,�䉮��,,,26,150,90,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,����s,�䉮��,,,9,260,220,,�q�b,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,13.8
���ꌧ,����s,�䉮��,,,37,1200,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,9500.00000000000000000000,7.9
���ꌧ,����s,�䉮��,,,4,330,260,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,7300.00000000000000000000,22.1
���ꌧ,����s,�䉮��,,,18,210,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.1
���ꌧ,����s,�䉮��,,,61,1200,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,2.3
���ꌧ,����s,�䉮��,,,13,320,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,10.3
���ꌧ,����s,�䉮��,,,16,115,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,20
���ꌧ,����s,�䉮��,,,28,270,210,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,16.3
���ꌧ,����s,�䉮��,,,10,145,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,13.1
���ꌧ,����s,�䉮��,,,24,240,105,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,14.2
���ꌧ,����s,�䉮��,,,7,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,14.9
���ꌧ,����s,�䉮��,,,25,220,140,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13.6
���ꌧ,����s,�䉮��,,,34,690,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3400.00000000000000000000,4.9
���ꌧ,����s,�䉮��,,,49,470,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,3.4
���ꌧ,����s,�䉮��,,,25,930,105,,�q�b,���Z���n��,2016�N��Q�l����,8500.00000000000000000000,9.1
���ꌧ,����s,�䉮��,,,18,1700,670,,�q�b,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,7.1
���ꌧ,����s,�䉮��,,,26,150,85,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,����s,�䉮��,,,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,51000.00000000000000000000,62.2
���ꌧ,����s,�䉮��,,,25,580,810,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,16000.00000000000000000000,27.6
���ꌧ,����s,�䉮��,,,15,700,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,24000.00000000000000000000,34.3
���ꌧ,����s,�䉮��,,,36,330,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,8300.00000000000000000000,25.2
���ꌧ,����s,�䉮��,,,,180,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,16.1
���ꌧ,����s,�䉮��,,,42,1100,620,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5000.00000000000000000000,4.5
���ꌧ,����s,�䉮��,,,27,320,260,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,15.6
���ꌧ,����s,�䉮��,,,48,760,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,3.8
���ꌧ,����s,�䉮��,,,37,1600,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6900.00000000000000000000,4.3
���ꌧ,����s,�䉮��,,,34,330,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,8.8
���ꌧ,����s,�䉮��,,,27,190,100,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,14.2
���ꌧ,����s,�䉮��,,,29,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,8.3
���ꌧ,����s,�䉮��,,,30,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,88000.00000000000000000000,44
���ꌧ,����s,�䉮��,,,27,250,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,10.8
���ꌧ,����s,�䉮��,,,49,540,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.2
���ꌧ,����s,�䉮��,,,,250,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,12.8
���ꌧ,����s,�䉮��,,,25,150,80,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,12.7
���ꌧ,����s,�䉮��,,,40,210,55,,�q�b,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,4
���ꌧ,����s,�䉮��,,,25,220,85,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10.5
���ꌧ,����s,�䉮��,,,37,720,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,28000.00000000000000000000,38.9
���ꌧ,����s,�䉮��,,,27,780,450,,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,8300.00000000000000000000,10.6
���ꌧ,����s,�䉮��,,,24,1100,380,,�S����,���Z���n��,2008�N��R�l����,17000.00000000000000000000,15.5
���ꌧ,����s,���䉮��,,,39,1100,710,,�q�b,��P��Z���n��,2008�N��P�l����,13000.00000000000000000000,11.8
���ꌧ,����s,�䉮��,,,25,270,130,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,12.6
