�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���F,���},29,41,145,100,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,12.4
�É���,���}�s,���F,���},20,48,100,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,4.2
�É���,���}�s,���F,���},21,27,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,11.7
�É���,���}�s,���F,���},26,38,155,165,,�ؑ�,�s�X���������,2022�N��P�l����,950.00000000000000000000,6.1
�É���,���}�s,���F,���},24,2,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
�É���,���}�s,���F,���},25,47,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,6.6
�É���,���}�s,���F,���},28,50,270,280,,�S����,�s�X���������,2021�N��R�l����,1900.00000000000000000000,7
�É���,���}�s,���F,���},26,31,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,6
�É���,���}�s,���F,���},20,51,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.9
�É���,���}�s,���F,���},20,25,150,140,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,11.3
�É���,���}�s,���F,���},24,38,300,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.7
�É���,���}�s,���F,���},20,,175,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,29.1
�É���,���}�s,���F,���},16,40,370,185,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,4.1
�É���,���}�s,���F,���},26,19,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
�É���,���}�s,���F,���},20,47,210,90,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.2
�É���,���}�s,���F,���},21,7,175,105,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,16
�É���,���}�s,���F,���},24,37,150,85,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,9.3
�É���,���}�s,���F,���},19,41,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,7.6
�É���,���}�s,���F,���},24,29,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,8.7
�É���,���}�s,���F,���},18,56,300,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,6.7
�É���,���}�s,���F,���},23,10,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,11.3
�É���,���}�s,���F,���},20,39,165,90,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,560.00000000000000000000,3.4
�É���,���}�s,���F,���},23,9,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16
�É���,���}�s,���F,���},30,28,1100,230,,�ؑ�,�s�X���������,2014�N��R�l����,5500.00000000000000000000,5
�É���,���}�s,���F,���},25,39,680,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,4
�É���,���}�s,���F,���},21,10,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,20.8
�É���,���}�s,���F,���},18,44,210,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.2
�É���,���}�s,���F,���},19,11,200,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,14.5
�É���,���}�s,���F,���Ē�,30,,55,,,,�s�X���������,2012�N��S�l����,200.00000000000000000000,3.6
�É���,���}�s,���F,���},23,12,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,15.9
�É���,���}�s,���F,���},30,40,1300,670,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,7400.00000000000000000000,5.7
�É���,���}�s,���F,���},20,13,115,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2400.00000000000000000000,20.9
�É���,���}�s,���F,���},23,47,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,590.00000000000000000000,4.9
�É���,���}�s,���F,���},30,30,100,120,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,19
�É���,���}�s,���F,���},30,,100,120,,�ؑ�,�s�X���������,2011�N��P�l����,890.00000000000000000000,8.9
�É���,���}�s,���F,���},19,39,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,9.6
�É���,���}�s,���F,���},30,27,360,175,,�S����,�s�X���������,2010�N��R�l����,2800.00000000000000000000,7.8
�É���,���}�s,���F,���},19,36,145,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,9
�É���,���}�s,���F,���},20,44,130,100,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,9.2
�É���,���}�s,���F,���},23,39,300,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,8.7
