�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�ᏼ��,��b�{,20,56,65,60,,�ؑ�,���ƒn��,2022�N��S�l����,50.00000000000000000000,0.8
�R����,�b�{�s,�ᏼ��,��b�{,20,43,65,70,,�ؑ�,���ƒn��,2022�N��R�l����,50.00000000000000000000,0.8
�R����,�b�{�s,�ᏼ��,�b�{,23,65,165,60,,�ؑ�,���ƒn��,2020�N��S�l����,430.00000000000000000000,2.6
�R����,�b�{�s,�ᏼ��,�b�{,28,29,60,85,,�ؑ�,���ƒn��,2015�N��S�l����,380.00000000000000000000,6.3
�R����,�b�{�s,�ᏼ��,�b�{,21,31,85,45,,�ؑ�,���ƒn��,2013�N��R�l����,550.00000000000000000000,6.5
�R����,�b�{�s,�ᏼ��,�b�{,21,,320,,,,���ƒn��,2010�N��S�l����,2500.00000000000000000000,7.8
�R����,�b�{�s,�ᏼ��,�b�{,20,,165,60,,�ؑ�,���ƒn��,2008�N��P�l����,1500.00000000000000000000,9.1
�R����,�b�{�s,�ᏼ��,�b�{,23,49,640,370,,�S����,���ƒn��,2007�N��P�l����,4200.00000000000000000000,6.6
