�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�璚�������c,�璚,24,47,1800,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,1.1
�F�{��,����s,�璚�������c,�璚,23,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,470.00000000000000000000,2.1
�F�{��,����s,�璚�������c,�璚,26,45,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,8
�F�{��,����s,�璚�������c,�璚,18,11,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,1.6
�F�{��,����s,�璚�������c,�璚,21,28,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.2
�F�{��,����s,�璚�������c,�璚,24,34,1100,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.4
�F�{��,����s,�璚�������c,�璚,20,46,510,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,2
�F�{��,����s,�璚�������c,�璚,28,29,150,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,7.3
�F�{��,����s,�璚�������c,�璚,24,29,150,115,,�ؑ�,�s�s�v����O,2009�N��R�l����,510.00000000000000000000,3.4
�F�{��,����s,�璚�������c,�璚,20,,80,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,80.00000000000000000000,1
�F�{��,����s,�璚�������c,�璚,23,53,1600,740,,�S����,�s�s�v����O,2009�N��P�l����,2300.00000000000000000000,1.4
