�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�s�u��,��,120,,1300,,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,��,120,,2000,,,,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0
�L����,�R���S�k�L����,�s�u��,��,120,,1100,,,,�s�s�v����O,2021�N��R�l����,40.00000000000000000000,0
�L����,�R���S�k�L����,�s�u��,��,120,,200,,,,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,,240,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,,230,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,,1000,,,,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,,270,,,,�s�s�v����O,2018�N��P�l����,60.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,��,120,,75,,,,�s�s�v����O,2018�N��P�l����,45.00000000000000000000,0.6
�L����,�R���S�k�L����,�s�u��,��,120,,270,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,��,120,,270,,,,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,,410,,,,�s�s�v����O,2015�N��S�l����,15.00000000000000000000,0
�L����,�R���S�k�L����,�s�u��,��,120,,135,,,,�s�s�v����O,2015�N��Q�l����,28.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,��,120,,410,,,,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,,270,,,,�s�s�v����O,2014�N��S�l����,110.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,��,120,,1200,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,,270,,,,�s�s�v����O,2013�N��R�l����,900.00000000000000000000,3.3
�L����,�R���S�k�L����,�s�u��,��,120,,280,,,,�s�s�v����O,2013�N��R�l����,30.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,,300,,,,�s�s�v����O,2013�N��R�l����,170.00000000000000000000,0.6
�L����,�R���S�k�L����,�s�u��,��,120,,1400,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,,,,540,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,,,,130,,,,�s�s�v����O,2012�N��Q�l����,30.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,,,,150,,,,�s�s�v����O,2012�N��P�l����,20.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,,,,140,,,,�s�s�v����O,2012�N��P�l����,33.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,,,,540,,,,�s�s�v����O,2011�N��S�l����,55.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,,220,,,,�s�s�v����O,2011�N��Q�l����,36.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,��,120,,260,,,,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,0.5
�L����,�R���S�k�L����,�s�u��,��,120,,250,,,,�s�s�v����O,2010�N��P�l����,20.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,240.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,��,120,,350,,,,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,1.1
�L����,�R���S�k�L����,�s�u��,��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,0.6
�L����,�R���S�k�L����,�s�u��,,,,160,,,,�s�s�v����O,2008�N��Q�l����,45.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,,250,,,,�s�s�v����O,2008�N��P�l����,150.00000000000000000000,0.6
�L����,�R���S�k�L����,�s�u��,��,120,,440,,,,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.7
�L����,�R���S�k�L����,�s�u��,��,120,,180,,,,�s�s�v����O,2007�N��S�l����,110.00000000000000000000,0.6
�L����,�R���S�k�L����,�s�u��,��,120,,250,,,,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.4
