�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,�P��c,�����P��,7,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,28.8
��t��,���q�s,�P��c,�����P��,7,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,21.5
��t��,���q�s,�P��c,�����P��,7,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,21.5
��t��,���q�s,�P��c,�����P��,7,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,21.5
��t��,���q�s,�P��c,�����P��,16,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,16.9
��t��,���q�s,�P��c,�����P��,16,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,20
��t��,���q�s,�P��c,�����P��,16,17,70,,,�q�b,��P��Z���n��,2012�N��P�l����,920.00000000000000000000,13.1
��t��,���q�s,�P��c,�����P��,16,,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,16
��t��,���q�s,�P��c,�����P��,7,17,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,30.7
