�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�����~,�ɗ\����,28,1,175,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.9
���Q��,�����s,�����~,�ɗ\����,21,,50,,,�ؑ�,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,5
���Q��,�����s,�����~,�ɗ\����,25,,105,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,30.00000000000000000000,0.3
���Q��,�����s,�����~,�ɗ\����,23,,80,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,3.8
���Q��,�����s,�����~,�ɗ\����,19,53,210,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,530.00000000000000000000,2.5
���Q��,�����s,�����~,�ɗ\����,23,10,165,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,17
���Q��,�����s,�����~,�ɗ\����,17,,260,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,4.2
���Q��,�����s,�����~,�ɗ\����,21,,270,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,5.9
���Q��,�����s,�����~,�ɗ\����,21,24,340,270,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,10
���Q��,�����s,�����~,�ɗ\����,25,15,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,13
