�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�^�������,�g���^��,30,,640,80,,�ؑ�,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.2
���R��,�q�~�s,�^�����s��,��ӏh,30,30,60,20,,�y�ʓS����,�s�X���������,2023�N��R�l����,150.00000000000000000000,2.5
���R��,�䌴�s,�䌴��,�䌴,23,38,180,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,8.9
���R��,�䌴�s,�䌴��,�䌴,9,47,200,10,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,630.00000000000000000000,3.2
���R��,�䌴�s,�䌴��,�䌴,19,62,200,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,130.00000000000000000000,0.7
���R��,���Ўs,����,����,21,2,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���R��,���c�S��|��,���c,���c,3,53,145,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,180.00000000000000000000,1.2
���R��,�䌴�s,���]����,���_�̗��`��,9,55,580,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.2
���R��,�䌴�s,���o����,�q��S�̗�����,13,27,800,510,,�S����,���H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,6.6
���R��,�䌴�s,�������G��,��|,120,27,900,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
���R��,���c�S��|��,���c,��|,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
���R��,���c�S��|��,����,��|,9,55,480,320,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,0.3
���R��,�q�~�s,�^�������,��ӏh,23,30,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2
���R��,�䌴�s,�䌴��,�䌴,8,,230,,,�ؑ�,���ƒn��,2023�N��Q�l����,980.00000000000000000000,4.3
���R��,�䌴�s,�F�䒬�В�,�䌴,90,,1300,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,26.00000000000000000000,0
���R��,���Ўs,�w��,����,13,15,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
���R��,�q�~�s,�^�������,��ӏh,14,55,2000,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9100.00000000000000000000,4.6
���R��,���Ўs,�v��,����,60,70,165,70,,�ؑ�,�s�X���������,2023�N��Q�l����,140.00000000000000000000,0.8
���R��,���Ўs,��K��,����,19,1,240,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
���R��,���Ўs,�O��,����,26,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���R��,���Ўs,���S,����,30,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10
���R��,���c�S��|��,�{�x,���c,30,,350,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.7
���R��,���Ўs,�a��,����,6,,200,135,,,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,27
���R��,���Ўs,����,����,8,2,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
���R��,���Ўs,�a��,����,8,1,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���R��,�䌴�s,���꒬,������,13,51,160,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.8
���R��,�q�~�s,�^�������c,�g���^��,9,18,410,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,2.7
���R��,���Ўs,�����`��,����,16,1,150,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
���R��,�䌴�s,������,�q��S�̗�����,6,39,130,110,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,700.00000000000000000000,5.4
���R��,�䌴�s,�F�䒬�g��,�䌴,60,19,640,135,,�S����,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,0.9
���R��,�䌴�s,�䌴��,�䌴,7,52,110,75,,�ؑ�,���ƒn��,2023�N��P�l����,500.00000000000000000000,4.5
���R��,�䌴�s,��㒬,�䌴,90,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,27.00000000000000000000,0.1
���R��,���Ўs,��K��,����,24,2,165,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
���R��,���Ўs,�w��,����,9,16,220,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,13.6
���R��,���c�S��|��,���c,���c,19,56,510,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.5
���R��,���Ўs,�^��,����,23,1,185,110,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,21.6
���R��,���Ўs,����,����,9,40,130,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.8
���R��,���Ўs,�a��,����,8,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
���R��,���Ўs,�����㒆��,����,8,2,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,�^�����s��,�g���^��,30,26,270,145,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,4.4
���R��,�䌴�s,������,�q��S�̗�����,6,47,140,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,250.00000000000000000000,1.8
���R��,�䌴�s,�䌴��,�䌴,23,62,460,220,,�ؑ�,���H�ƒn��,2022�N��S�l����,530.00000000000000000000,1.2
���R��,�䌴�s,�䌴��,�䌴,29,44,175,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,9.1
���R��,���c�S��|��,��|,��|,8,34,1100,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,1.9
���R��,���c�S��|��,��|,��|,8,51,890,620,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,550.00000000000000000000,0.6
���R��,���c�S��|��,�㍂��,��|,90,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.3
���R��,�䌴�s,�䌴��,�䌴,28,42,350,220,,�S����,���ƒn��,2022�N��S�l����,1100.00000000000000000000,3.1
���R��,�䌴�s,�F�䒬�쑊,�䌴,90,71,360,,,�ؑ�,�s�s�v����O,2022�N��S�l����,240.00000000000000000000,0.7
���R��,���Ўs,����,����,24,2,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,19.4
���R��,���Ўs,��K��,����,12,13,185,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
���R��,���Ўs,�^��,����,30,1,290,120,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,13.4
���R��,���Ўs,����,����,15,59,125,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,420.00000000000000000000,3.4
���R��,���Ўs,����,����,24,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,22.9
���R��,���Ўs,��c,����,7,1,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,21.1
���R��,�}���s,���o,���c,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,19.00000000000000000000,0.2
���R��,���Ўs,�O��,����,29,2,260,95,,�ؑ�,�s�X���������,2022�N��S�l����,5200.00000000000000000000,20
���R��,���c�S��|��,���c,���c,15,27,770,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,1.6
���R��,�䌴�s,���o����,������,6,34,200,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,470.00000000000000000000,2.4
���R��,�䌴�s,���]����,���_�̗��`��,9,,250,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,4
���R��,���Ўs,�����`��,����,16,31,770,380,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,4.2
���R��,�䌴�s,��]��,�q��S�̗�����,11,30,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,8.7
���R��,�q�~�s,�^�������,�g���^��,30,34,195,105,,�ؑ�,�s�X���������,2022�N��R�l����,370.00000000000000000000,1.9
���R��,���c�S��|��,�����,��|,29,45,790,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.8
���R��,�䌴�s,���]����,�䌴,25,2,160,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.5
���R��,���Ўs,��K��,����,21,5,1100,220,,,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,5.6
���R��,�䌴�s,��o����,�䌴,13,34,280,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.6
���R��,���Ўs,�w�O,����,4,1,230,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,17
���R��,���Ўs,����,����,15,3,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,���Ўs,����,����,6,51,150,125,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,3.2
���R��,�q�~�s,�^�������,��ӏh,9,,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,1.4
���R��,���Ўs,����,����,18,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.1
���R��,���Ўs,����,����,11,6,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
���R��,���Ўs,�`,����,30,74,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,80.00000000000000000000,0.3
���R��,���Ўs,��c,����,10,55,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,4
���R��,���Ўs,�R�c,����,120,76,390,210,,�ؑ�,�s�X���������,2022�N��R�l����,30.00000000000000000000,0.1
���R��,�}���s,���o,���c,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
���R��,���c�S��|��,���c,���c,6,49,250,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,1.4
���R��,�䌴�s,��㒬,���_�̗��`��,90,50,750,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.7
���R��,�䌴�s,������,�q��S�̗�����,5,2,160,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,11.3
���R��,���Ўs,�����y��,����,18,,670,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.1
���R��,�q�~�s,�^��������,�g���^��,21,3,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,14.4
���R��,�q�~�s,�^�������,�g���^��,60,45,210,90,,�ؑ�,�s�X���������,2022�N��Q�l����,460.00000000000000000000,2.2
���R��,���c�S��|��,�����,��|,20,32,470,155,,�S����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.5
���R��,���c�S��|��,���c,��|,30,38,1100,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,0.5
���R��,���Ўs,�v��,����,60,34,200,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,900.00000000000000000000,4.5
���R��,�䌴�s,�F�䒬�g��,�䌴,60,57,135,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,65.00000000000000000000,0.5
���R��,�䌴�s,�F�䒬�g��,�䌴,90,41,270,145,,,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.9
���R��,�䌴�s,���]����,�䌴,30,37,330,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,2.7
���R��,�䌴�s,���]����,�䌴,25,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,13.1
���R��,���Ўs,�`,����,30,46,230,95,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.2
���R��,�q�~�s,�^�����L��,��ӏh,13,49,1200,260,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,2.8
���R��,���Ўs,����,����,19,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
���R��,���Ўs,�^��,����,9,38,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,7.5
���R��,���c�S��|��,�F��,���c,60,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,0.8
���R��,���Ўs,�a��,����,4,51,480,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.8
���R��,���Ўs,�a��,����,5,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
���R��,���c�S��|��,���c,���c,19,,240,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,13.3
���R��,���c�S��|��,�{�x,���c,30,,760,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,370.00000000000000000000,0.5
���R��,���c�S��|��,�{�x,���c,23,28,1000,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,2.8
���R��,�䌴�s,������,�q��S�̗�����,13,2,170,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,11.2
���R��,�䌴�s,������,�q��S�̗�����,13,3,200,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,18.5
���R��,�䌴�s,������,�q��S�̗�����,13,2,170,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,11.8
���R��,���Ўs,�����y��,����,13,2,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,11.4
���R��,���c�S��|��,��R�c,��|,60,,640,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,32.00000000000000000000,0.1
���R��,�䌴�s,�䌴��,�䌴,29,44,175,115,,�ؑ�,���H�ƒn��,2022�N��P�l����,430.00000000000000000000,2.5
���R��,�䌴�s,�ؔV�q��,�䌴,30,,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,210.00000000000000000000,0.8
���R��,�䌴�s,���]����,�䌴,30,3,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.3
���R��,�䌴�s,���꒬,�䌴,13,31,510,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,4.7
���R��,�䌴�s,�����s��,�䌴,24,43,740,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,0.8
���R��,�䌴�s,�䌴��,�䌴,30,47,440,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.5
���R��,���c�S��|��,��|,��|,8,,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.1
���R��,�q�~�s,�^�������,��ӏh,18,13,195,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,9.7
���R��,���Ўs,����,����,30,2,155,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,4100.00000000000000000000,26.5
���R��,�q�~�s,�^�������,��ӏh,25,5,175,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,13.7
���R��,���Ўs,��c,����,12,,120,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,6.3
���R��,�䌴�s,���꒬,������,13,,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,9.3
���R��,�䌴�s,������,�q��S�̗�����,8,54,210,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,5.7
���R��,���Ўs,����,����,21,32,570,540,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.5
���R��,�q�~�s,�^�������,�g���^��,30,,360,,,,�s�X���������,2021�N��S�l����,450.00000000000000000000,1.3
���R��,�q�~�s,�����V�c,����,29,4,180,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.3
���R��,���Ўs,��K��,����,21,44,940,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,4.8
���R��,���c�S��|��,�����,��|,30,59,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.1
���R��,���Ўs,�w�O,����,4,2,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,25.8
���R��,���c�S��|��,��|,��|,9,67,70,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,90.00000000000000000000,1.3
���R��,�䌴�s,�����s��,�䌴,10,,1100,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,0.6
���R��,���Ўs,�w��,����,13,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
���R��,�䌴�s,�䌴��,�䌴,16,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,14.9
���R��,���Ўs,�w��,����,13,49,670,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,4.6
���R��,���Ўs,����,����,15,10,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�^��,����,18,37,1900,640,,�S����,���H�ƒn��,2021�N��S�l����,9400.00000000000000000000,4.9
���R��,���Ўs,�a��,����,11,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
���R��,�q�~�s,�^�������c,��ӏh,28,46,155,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
���R��,�䌴�s,���o����,������,9,48,95,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
���R��,�q�~�s,�^�������c,�g���^��,9,39,1200,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,0.3
���R��,�䌴�s,�������O�R,��|,120,27,880,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,590.00000000000000000000,0.7
���R��,���c�S��|��,���c,��|,30,,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.1
���R��,���Ўs,��K��,����,15,27,910,800,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,4.5
���R��,���Ўs,����,����,21,3,195,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,14.9
���R��,���c�S��|��,��|,��|,15,25,220,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,840.00000000000000000000,3.8
���R��,���Ўs,����,����,8,45,260,75,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.9
���R��,�䌴�s,���]����,�䌴,30,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,7.8
���R��,���Ўs,�x��,����,24,25,2000,,,�S����,�s�X���������,2021�N��R�l����,3200.00000000000000000000,1.6
���R��,�䌴�s,�䌴��,�䌴,16,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,�䌴�s,�䌴��,�䌴,16,3,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
���R��,���c�S��|��,���R�c,��|,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,34.00000000000000000000,0.3
���R��,���Ўs,�^��,����,14,20,195,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,�^�����L��,��ӏh,16,4,145,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,13.1
���R��,�q�~�s,�^�������,��ӏh,18,46,155,120,,�r�q�b,���H�ƒn��,2021�N��R�l����,490.00000000000000000000,3.2
���R��,�}���s,�b�W,���c,30,23,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,980.00000000000000000000,4.5
���R��,�䌴�s,������,�q��S�̗�����,4,47,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,950.00000000000000000000,5.4
���R��,�䌴�s,������,�q��S�̗�����,7,21,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,9.2
���R��,���c�S��|��,���J,�O�J,25,50,270,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.9
���R��,���Ўs,��K��,����,16,4,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���R��,�䌴�s,�䌴��,�䌴,16,3,170,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���R��,���Ўs,����,����,19,33,175,125,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10.3
���R��,�䌴�s,��q��,�䌴,30,22,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.2
���R��,���Ўs,�����㒆��,����,6,30,640,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,1.7
���R��,�䌴�s,���]����,�䌴,25,54,990,490,,�S����,��P��Z���n��,2021�N��Q�l����,920.00000000000000000000,0.9
���R��,���Ўs,�a��,����,4,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
���R��,���Ўs,��c,����,6,49,2000,2000,,�q�b,��Q��Z���n��,2021�N��Q�l����,12000.00000000000000000000,6
���R��,���Ўs,�a��,����,4,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.3
���R��,�q�~�s,�^�������,��ӏh,11,4,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.6
���R��,�䌴�s,���꒬,������,14,4,195,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.3
���R��,�䌴�s,���꒬,������,14,3,190,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.5
���R��,�䌴�s,���]����,���_�̗��`��,28,31,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,7.2
���R��,�䌴�s,������,�q��S�̗�����,4,4,195,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9.2
���R��,���Ўs,�����㒆��,����,9,37,300,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,5
���R��,�䌴�s,������,�q��S�̗�����,4,4,220,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,8.6
���R��,���c�S��|��,��,�O�J,30,,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.1
���R��,���Ўs,��K��,����,19,37,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.4
���R��,���c�S��|��,����,��|,10,,100,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,180.00000000000000000000,1.8
���R��,���Ўs,�w��,����,17,23,190,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���R��,���Ўs,�w��,����,18,5,260,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,13.5
���R��,���Ўs,��c,����,13,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,27.8
���R��,���c�S��|��,��C,���c,28,41,630,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,0.6
���R��,�䌴�s,��o����,������,11,,210,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,360.00000000000000000000,1.7
���R��,�䌴�s,��o����,������,11,,290,55,,�ؑ�,���H�ƒn��,2021�N��P�l����,510.00000000000000000000,1.8
���R��,���Ўs,��K��,����,15,3,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
���R��,���Ўs,�w��,����,19,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
���R��,���Ўs,����,����,18,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,12.4
���R��,���Ўs,�^��,����,16,4,130,105,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.8
���R��,���Ўs,�a��,����,6,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
���R��,���Ўs,�^��,����,15,3,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.1
���R��,���Ўs,�a��,����,5,27,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.8
���R��,���Ўs,��c,����,15,34,180,105,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
���R��,�䌴�s,���������c,�䌴,120,23,570,140,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,830.00000000000000000000,1.5
���R��,���Ўs,��c,����,11,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
���R��,���c�S��|��,��|,��|,10,51,370,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.5
���R��,�q�~�s,�^�������,��ӏh,11,20,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
���R��,���Ўs,�����㒆��,����,9,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,9
���R��,���Ўs,�����㒆��,����,9,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.7
���R��,�q�~�s,�^�������c,�g���^��,9,49,155,130,,�S����,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,2.6
���R��,�q�~�s,�^�������c,�g���^��,14,,220,,,,�s�X���������,2020�N��R�l����,370.00000000000000000000,1.7
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
���R��,���Ўs,�v��,����,30,34,460,145,,�y�ʓS����,�s�X���������,2020�N��R�l����,1900.00000000000000000000,4.1
���R��,���Ўs,�w��,����,19,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14.5
���R��,���Ўs,�^��,����,9,,170,110,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���R��,���Ўs,�a��,����,4,,140,110,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,12.9
���R��,���Ўs,�^��,����,16,,120,85,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.8
���R��,���Ўs,�^��,����,9,10,480,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,6.5
���R��,�䌴�s,������,�䌴,30,31,580,450,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,1.7
���R��,���c�S��|��,��|,��|,3,50,400,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4
���R��,���c�S��|��,��|,��|,4,3,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,9.7
���R��,���Ўs,�R�c,����,90,43,500,240,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.2
���R��,�䌴�s,���]����,�䌴,30,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.3
���R��,�䌴�s,���]����,�䌴,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10.3
���R��,���c�S��|��,�����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,0.9
���R��,�䌴�s,���]����,���_�̗��`��,21,69,185,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,80.00000000000000000000,0.4
���R��,�q�~�s,�^��������,�g���^��,19,18,510,180,,�S����,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,5.5
���R��,���Ўs,�����㒆��,����,8,4,170,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.4
���R��,���Ўs,�����`��,����,16,,740,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.4
���R��,���Ўs,��K��,����,17,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
���R��,���Ўs,�a��,����,4,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���R��,���Ўs,�a��,����,6,51,110,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.7
���R��,���Ўs,�a��,����,6,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
���R��,�䌴�s,�䌴��,�䌴,20,,90,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,170.00000000000000000000,1.9
���R��,���c�S��|��,�F�p,��|,30,,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.5
���R��,���Ўs,��c,����,9,31,280,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.1