�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�A��,�A��,10,28,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,4.4
���R��,���R�s���,�A��,�A��,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
���R��,���R�s���,�A��,�A��,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12
���R��,���R�s���,�A��,�A��,2,24,1200,1300,,�S����,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,11.7
���R��,�q�~�s,��,�A��,30,25,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10.9
���R��,���R�s���,�A��,�A��,15,43,150,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.7
���R��,���R�s���,�A��,�A��,14,3,170,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,22.4
���R��,���R�s���,�A��,�A��,13,49,200,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,4.5
���R��,�q�~�s,���˒�,�A��,25,34,180,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,800.00000000000000000000,4.4
���R��,���R�s���,�A��,�A��,15,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,��,�A��,17,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,��,�A��,18,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,��,�A��,16,4,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7.4
���R��,�q�~�s,��,�A��,18,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.1
���R��,�q�~�s,��,�A��,19,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
���R��,�q�~�s,��,�A��,18,,170,,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,���c,�A��,15,50,160,80,,�y�ʓS����,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.9
���R��,�q�~�s,���c,�A��,23,,165,,,,�s�X���������,2018�N��R�l����,640.00000000000000000000,3.9
���R��,���R�s���,�A��,�A��,16,5,165,115,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,18.2
���R��,���R�s���,�A��,�A��,4,6,145,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,13.8
���R��,���R�s���,�A��,�A��,11,48,160,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,3.3
���R��,���R�s���,���c,�A��,25,28,660,145,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,2.7
���R��,���R�s���,�A��,�A��,14,43,195,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1.9
���R��,���R�s���,�A��,�A��,5,34,175,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,2.9
���R��,�q�~�s,���˒�,�A��,14,51,320,65,,�y�ʓS����,�s�X���������,2015�N��S�l����,900.00000000000000000000,2.8
���R��,���R�s���,�A��,�A��,11,10,180,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2700.00000000000000000000,15
���R��,���R�s���,�A��,�A��,11,9,180,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,���˒�,�A��,15,44,270,150,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,5.2
���R��,�q�~�s,���˒�,�A��,18,23,240,145,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,8.3
���R��,�q�~�s,���˒�,�A��,21,66,280,,,�ؑ�,�s�X���������,2014�N��S�l����,130.00000000000000000000,0.5
���R��,�q�~�s,���˒�,�A��,20,10,210,100,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,7.1
���R��,���R�s���,�A��,�A��,3,25,470,300,,�S����,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,2.1
���R��,���R�s���,�A��,�A��,6,49,175,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,130.00000000000000000000,0.7
���R��,���R�s���,�F��,�A��,8,20,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8
���R��,�q�~�s,���˒�,�A��,30,37,470,65,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,5.5
���R��,�q�~�s,���˒�,�A��,8,,760,75,,�S����,�s�X���������,2013�N��R�l����,640.00000000000000000000,0.8
���R��,�q�~�s,���],�A��,30,11,200,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,���],�A��,30,12,460,115,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,6.7
���R��,�q�~�s,���˒�,�A��,21,24,210,125,,�y�ʓS����,�s�X���������,2011�N��S�l����,2300.00000000000000000000,11
���R��,�q�~�s,��,�A��,16,13,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,15.8
���R��,���R�s���,�A��,�A��,9,,180,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.6
���R��,�q�~�s,�����Y,�A��,21,52,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.2
���R��,�q�~�s,��,�A��,16,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,13.3
���R��,���R�s���,�A��,�A��,9,28,170,135,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,11.8
���R��,�q�~�s,��,�A��,14,,180,,,,��Q��Z���n��,2010�N��R�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,�����Y,�A��,30,52,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,3.5
���R��,���R�s���,�A��,�A��,9,28,170,135,,�S����,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,8.2
���R��,���R�s���,�A��,�A��,2,20,1500,680,,�S����,���H�ƒn��,2010�N��P�l����,5900.00000000000000000000,3.9
���R��,���R�s���,�A��,�A��,6,49,175,60,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,7.4
���R��,���R�s���,�F��,�A��,6,14,210,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,10.5
���R��,�q�~�s,���˒�,�A��,18,14,650,180,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,4.6
���R��,���R�s���,�A��,�A��,2,28,650,410,,�ؑ�,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,2.3
���R��,���R�s���,�A��,�A��,4,66,860,195,,�ؑ�,���H�ƒn��,2009�N��R�l����,800.00000000000000000000,0.9
���R��,�q�~�s,��,�A��,28,52,530,280,,�u���b�N��,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,1.9
���R��,���R�s���,�A��,�A��,10,24,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,11.1
���R��,���R�s���,�F��,�A��,6,29,195,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,9.7
���R��,�q�~�s,���c,�A��,14,35,540,150,,�S����,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,3.1
���R��,�q�~�s,���Y,�A��,30,15,200,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,���],�A��,30,54,630,155,,�ؑ�,�s�X���������,2009�N��Q�l����,670.00000000000000000000,1.1
���R��,�q�~�s,���˒�,�A��,16,51,270,95,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,4.1
���R��,���R�s���,�F��,�A��,8,22,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.8
���R��,�q�~�s,���˒�,�A��,13,52,200,130,,�S����,�s�X���������,2009�N��P�l����,950.00000000000000000000,4.8
���R��,�q�~�s,���˒�,�A��,19,24,190,110,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,9.5
���R��,�q�~�s,���c,�A��,15,35,540,70,,�S����,�s�X���������,2008�N��S�l����,1000.00000000000000000000,1.9
���R��,���R�s���,�A��,�A��,9,16,200,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,14.5
���R��,�q�~�s,���],�A��,30,22,170,100,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,8.2
���R��,���R�s���,�A��,�A��,16,42,175,80,,�S����,��P���w�Z����p�n��,2007�N��S�l����,640.00000000000000000000,3.7
���R��,���R�s���,�A��,�A��,14,40,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.5
���R��,���R�s���,�A��,�A��,13,42,175,80,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,490.00000000000000000000,2.8
���R��,�q�~�s,���˒�,�A��,14,51,250,100,,�S����,�s�X���������,2007�N��Q�l����,700.00000000000000000000,2.8
