�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�L��,��c,90,3,340,,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,6.2
�R�`��,��c�s,�L��,�]��,60,73,350,260,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,10
�R�`��,��c�s,�L��,�]��,60,60,195,130,,,�s�X���������,2020�N��S�l����,1500.00000000000000000000,7.7
�R�`��,��c�s,�L��,�]��,60,,1900,,,,�s�X���������,2019�N��S�l����,1900.00000000000000000000,1
�R�`��,��c�s,�L��,�]��,60,,1100,,,,�s�X���������,2019�N��R�l����,1600.00000000000000000000,1.5
�R�`��,��c�s,�L��,�]��,90,36,230,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,580.00000000000000000000,2.5
�R�`��,��c�s,�L��,��c,90,43,1300,270,,�S����,�s�X���������,2017�N��P�l����,1800.00000000000000000000,1.4
�R�`��,��c�s,�L��,����c,60,31,1900,40,,,�s�X���������,2016�N��P�l����,2400.00000000000000000000,1.3
�R�`��,��c�s,�L��,��c,120,34,280,50,,�ؑ�,���H�ƒn��,2014�N��S�l����,400.00000000000000000000,1.4
�R�`��,��c�s,�L��,��c,90,27,1100,280,,�ؑ�,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,0.9
�R�`��,��c�s,�L��,�]��,60,51,350,90,,�ؑ�,�s�X���������,2013�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��c�s,�L��,�]��,60,27,880,195,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,1.4
�R�`��,��c�s,�L��,�]��,60,44,560,140,,�ؑ�,�s�X���������,2010�N��S�l����,540.00000000000000000000,1
�R�`��,��c�s,�L��,��c,90,32,2000,580,,�S����,���H�ƒn��,2010�N��R�l����,12000.00000000000000000000,6
