�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�n�꒬,�ɓ�,20,49,75,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,2.9
�É���,�ɓ��s,�n�꒬,�ɓ�,23,57,280,145,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2
�É���,�ɓ��s,�n�꒬,�ɓ�,18,1,150,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,19.3
�É���,�ɓ��s,�n�꒬,�ɓ�,18,26,135,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.1
�É���,�ɓ��s,�n�꒬,�ɓ�,20,51,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,5.9
�É���,�ɓ��s,�n�꒬,�ɓ�,20,55,100,210,,�S����,��Q��Z���n��,2019�N��P�l����,310.00000000000000000000,3.1
�É���,�ɓ��s,�n�꒬,�ɓ�,16,,155,110,,,���Z���n��,2018�N��P�l����,3000.00000000000000000000,19.4
�É���,�ɓ��s,�n�꒬,�ɓ�,16,36,250,260,,�S����,���Z���n��,2016�N��P�l����,2000.00000000000000000000,8
�É���,�ɓ��s,�n�꒬,�ɓ�,18,,65,,,,��Q��Z���n��,2014�N��S�l����,170.00000000000000000000,2.6
�É���,�ɓ��s,�n�꒬,�ɓ�,17,30,190,130,,�ؑ�,���Z���n��,2013�N��S�l����,1600.00000000000000000000,8.4
�É���,�ɓ��s,�n�꒬,�ɓ�,18,44,115,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,13
�É���,�ɓ��s,�n�꒬,�ɓ�,21,56,110,130,,�ؑ�,��Q��Z���n��,2010�N��S�l����,600.00000000000000000000,5.5
�É���,�ɓ��s,�n�꒬,�ɓ�,25,58,155,80,,�ؑ�,��Q��Z���n��,2009�N��P�l����,500.00000000000000000000,3.2
