�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��s,���{���֓c,��,14,19,330,145,,�S����,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.6
������,��s,���{���֓c,��,14,,175,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.4
������,��s,���{���֓c,��,9,18,990,950,,�q�b,���ƒn��,2022�N��R�l����,18000.00000000000000000000,18.2
������,��s,���{���֓c,��,12,,210,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,17.1
������,��s,���{���֓c,��,21,31,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,7.6
������,��s,���{���֓c,��,4,48,140,260,,�S����,���ƒn��,2021�N��P�l����,410.00000000000000000000,2.9
������,��s,���{���֓c,��,15,43,340,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,980.00000000000000000000,2.9
������,��s,���{���֓c,���{,12,48,220,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,2.5
������,��s,���{���֓c,��,14,,60,,,�ؑ�,��P��Z���n��,2019�N��R�l����,170.00000000000000000000,2.8
������,��s,���{���֓c,��,10,23,195,120,,�y�ʓS����,���ƒn��,2019�N��R�l����,880.00000000000000000000,4.5
������,��s,���{���֓c,��,15,,130,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,16.2
������,��s,���{���֓c,��,14,5,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.1
������,��s,���{���֓c,���{,7,,720,160,,�ؑ�,���ƒn��,2019�N��P�l����,1400.00000000000000000000,1.9
������,��s,���{���֓c,��,11,47,160,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,600.00000000000000000000,3.8
������,��s,���{���֓c,���{,8,10,200,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,23.5
������,��s,���{���֓c,��,8,42,85,110,,�S����,���ƒn��,2017�N��R�l����,540.00000000000000000000,6.4
������,��s,���{���֓c,��,14,30,220,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,3.6
������,��s,���{���֓c,��,13,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,14.4
������,��s,���{���֓c,��,12,,230,,,�ؑ�,��P��Z���n��,2016�N��R�l����,550.00000000000000000000,2.4
������,��s,���{���֓c,��,3,52,340,190,,�q�b,���ƒn��,2015�N��S�l����,1600.00000000000000000000,4.7
������,��s,���{���֓c,��,14,9,150,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,14.7
������,��s,���{���֓c,��,18,,195,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.5
������,��s,���{���֓c,��,12,35,195,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,440.00000000000000000000,2.3
������,��s,���{���֓c,��,15,54,120,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,450.00000000000000000000,3.8
������,��s,���{���֓c,��,12,48,640,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4000.00000000000000000000,6.3
������,��s,���{���֓c,��,9,15,220,70,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,15.9
������,��s,���{���֓c,��,8,57,310,90,,�ؑ�,���ƒn��,2011�N��R�l����,1500.00000000000000000000,4.8
������,��s,���{���֓c,��,14,55,270,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,2.7
������,��s,���{���֓c,��,14,55,270,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,3.6
������,��s,���{���֓c,��,6,55,440,,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,5.7
������,��s,���{���֓c,��,14,57,175,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,850.00000000000000000000,4.9
������,��s,���{���֓c,���{,6,17,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,17.2
������,��s,���{���֓c,��,14,41,2000,1200,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,32000.00000000000000000000,16
������,��s,���{���֓c,��,5,57,490,370,,�q�b,���ƒn��,2007�N��S�l����,3700.00000000000000000000,7.6
