�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,56.2
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,55,340,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,9800.00000000000000000000,28.8
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,3,90,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,68.9
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,11,65,90,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,153.8
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,45.6
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,55,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,11,47,80,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,3,85,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,74.1
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,63,170,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.4
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,8,4,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,96.7
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,9,5,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,83.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,4,80,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,71.3
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,11,18,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,63.3
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,9,5,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,75.4
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,3,,65,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,103.1
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,5,110,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,53.6
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,52,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,13.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,3,38,220,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,45.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,11,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6400.00000000000000000000,55.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,53,420,750,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,19000.00000000000000000000,45.2
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,8,53,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,9,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,76.9
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,5,70,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,59,1000,300,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,42000.00000000000000000000,42
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,,310,,,,��P���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,38.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,56,80,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,45,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,33.1
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,56,80,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,6,125,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,46.4
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,5,,300,,,,��P���w�Z����p�n��,2018�N��S�l����,14000.00000000000000000000,46.7
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,8,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,84.6
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,7,40,70,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,8,5,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,88.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,54,125,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,16.8
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,47,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,20.8
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,,110,,,,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,47.3
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,9,56,300,300,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,33.3
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,45,90,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,7,140,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,33.6
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,14,150,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,6700.00000000000000000000,44.7
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,9,24,105,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,41.9
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,14,7,115,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,40.9
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,5,67,110,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,53.6
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,8,100,,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,42
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,10,39,40,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,56,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,28
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,8,8,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,72.7
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,60,200,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,15.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,7,28,70,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,54.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,,190,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,31.6
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,3,42,460,220,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,29000.00000000000000000000,63
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,8,110,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,,90,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,53.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,9,80,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,57.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,4,29,70,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,65.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,9,125,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,43.2
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,11,9,80,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,60
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,56,190,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,16.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,9,110,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,44.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,56,185,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,21.6
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,21
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,13,48,45,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,20
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,10,55,105,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,27.6
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,2,61,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,10000.00000000000000000000,37
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,8,9,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4800.00000000000000000000,56.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,,450,,,,��P���w�Z����p�n��,2014�N��R�l����,11000.00000000000000000000,24.4
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,13,56,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,25.3
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,9,30,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,56,175,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.9
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,11,,130,,,,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,31.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,11,47,80,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,40
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,6,,145,,,,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,20.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,4,37,450,290,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,24.4
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,12,11,70,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,3,56,65,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,2,11,65,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5800.00000000000000000000,89.2
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,9,11,45,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,68.9
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,7,44,150,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,26.7
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,3,57,80,60,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,2,11,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,6200.00000000000000000000,77.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,11,47,80,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,7,,500,,,,��P���w�Z����p�n��,2012�N��R�l����,10000.00000000000000000000,20
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,8,12,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,51.8
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,8,23,175,620,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,18000.00000000000000000000,102.9
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,15,23,160,190,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,7600.00000000000000000000,47.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,9,13,85,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4800.00000000000000000000,56.5
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,10,13,100,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,57
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,8,,290,,,,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,17.2
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,10,31,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,29.2
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,9,14,65,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,7,15,210,680,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,26000.00000000000000000000,123.8
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,12,57,420,180,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,11.9
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,3,45,290,850,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,18000.00000000000000000000,62.1
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,11,49,135,240,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,21.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,11,14,125,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,6300.00000000000000000000,50.4
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,14,14,175,140,,�S����,��P���w�Z����p�n��,2009�N��R�l����,8800.00000000000000000000,50.3
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,7,24,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,6200.00000000000000000000,53.9
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,2,,400,850,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,56000.00000000000000000000,140
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,7,30,740,620,,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,70000.00000000000000000000,94.6
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,2,19,95,190,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,11000.00000000000000000000,115.8
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,18,100,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5100.00000000000000000000,51
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,7,30,510,620,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,34000.00000000000000000000,66.7
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,12,63,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,27.1
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,2,45,290,850,,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,33000.00000000000000000000,113.8
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,7,45,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,13000.00000000000000000000,59.1
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,3,39,200,155,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,12000.00000000000000000000,60
���Ɍ�,�_�ˎs�����,�{�R�k��,���{,11,53,175,135,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,4400.00000000000000000000,25.1
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,13,18,120,105,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,5500.00000000000000000000,45.8
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,12,18,135,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,5600.00000000000000000000,41.5
