�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,������,�_�c,20,27,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,840.00000000000000000000,4
���茧,�k���Y�S���X��,������,�_�c,25,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.3
���茧,�k���Y�S���X��,������,�_�c,12,72,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,310.00000000000000000000,0.7
���茧,�k���Y�S���X��,������,�_�c,19,,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,2.5
���茧,�k���Y�S���X��,������,�_�c,15,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,60.00000000000000000000,0.5
���茧,�k���Y�S���X��,������,�_�c,13,,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,7
���茧,�k���Y�S���X��,������,�_�c,17,,110,70,,�ؑ�,,2014�N��S�l����,500.00000000000000000000,4.5
���茧,�k���Y�S���X��,������,�_�c,13,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,800.00000000000000000000,3
���茧,�k���Y�S���X��,������,�_�c,19,,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,2.1
���茧,�k���Y�S���X��,������,�_�c,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,230.00000000000000000000,1.2
���茧,�k���Y�S���X��,������,�_�c,20,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,7.5
���茧,�k���Y�S���X��,������,�_�c,10,,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,900.00000000000000000000,3.8
���茧,�k���Y�S���X��,������,�_�c,21,27,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,6
���茧,�k���Y�S���X��,������,�_�c,21,17,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,700.00000000000000000000,3.5
���茧,�k���Y�S���X��,������,�_�c,20,,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,470.00000000000000000000,2.2
���茧,�k���Y�S���X��,������,�_�c,20,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,9.5
