�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����R��,�Վ�,11,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,26.5
�k�C��,�D�y�s����,�����R��,�Վ�,7,28,230,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.1
�k�C��,�D�y�s����,�����R��,�Վ�,7,4,190,125,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,27.4
�k�C��,�D�y�s����,�����R��,�Վ�,9,5,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,26.5
�k�C��,�D�y�s����,�����R��,�Վ�,7,,190,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,30
�k�C��,�D�y�s����,�����R��,�Վ�,11,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,22.7
�k�C��,�D�y�s����,�����R��,�Վ�,8,5,190,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�����R��,�Վ�,8,5,370,220,,,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,32.4
�k�C��,�D�y�s����,�����R��,�Վ�,10,,180,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
�k�C��,�D�y�s����,�����R��,�Վ�,9,5,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,29.7
�k�C��,�D�y�s����,�����R��,�Վ�,11,,180,110,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,22.8
�k�C��,�D�y�s����,�����R��,�Վ�,11,5,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,25
�k�C��,�D�y�s����,�����R��,�Վ�,9,5,240,95,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,19.2
�k�C��,�D�y�s����,�����R��,�Վ�,11,5,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s����,�����R��,�Վ�,8,5,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,28.9
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,26.7
�k�C��,�D�y�s����,�����R��,�Վ�,9,,185,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,25.4
�k�C��,�D�y�s����,�����R��,�Վ�,11,5,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,24.6
�k�C��,�D�y�s����,�����R��,�Վ�,11,,180,105,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,27.8
�k�C��,�D�y�s����,�����R��,�Վ�,11,,185,185,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,24.3
�k�C��,�D�y�s����,�����R��,�Վ�,8,,190,100,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�����R��,�Վ�,9,,185,140,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,31.9
�k�C��,�D�y�s����,�����R��,�Վ�,11,,180,,,,,2018�N��Q�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,10,,180,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,,195,35,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,185,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,25.9
�k�C��,�D�y�s����,�����R��,�Վ�,10,,210,200,,,��P�풆���w�Z����p�n��,2018�N��P�l����,8500.00000000000000000000,40.5
�k�C��,�D�y�s����,�����R��,�Վ�,8,6,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,28.3
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,180,105,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,26.1
�k�C��,�D�y�s����,�����R��,�Վ�,9,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,29.1
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,29.7
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,26.7
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,26.2
�k�C��,�D�y�s����,�����R��,�Վ�,9,6,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5600.00000000000000000000,30.3
�k�C��,�D�y�s����,�����R��,�Վ�,8,,180,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,27.2
�k�C��,�D�y�s����,�����R��,�Վ�,8,,250,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,7800.00000000000000000000,31.2
�k�C��,�D�y�s����,�����R��,�Վ�,7,14,530,890,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,14000.00000000000000000000,26.4
�k�C��,�D�y�s����,�����R��,�Վ�,7,16,430,910,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,32.6
�k�C��,�D�y�s����,�����R��,�Վ�,12,21,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,16.4
�k�C��,�D�y�s����,�����R��,�Վ�,11,48,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,11.3
�k�C��,�D�y�s����,�����R��,�Վ�,8,50,430,460,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,8.1
�k�C��,�D�y�s����,�����R��,�Վ�,11,19,120,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,24.2
�k�C��,�D�y�s����,�����R��,�Վ�,7,45,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,13
�k�C��,�D�y�s����,�����R��,�Վ�,10,11,90,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,33.3
�k�C��,�D�y�s����,�����R��,�Վ�,6,14,85,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,35.3
�k�C��,�D�y�s����,�����R��,�Վ�,10,19,120,155,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,28.3
