�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,3,25,640,135,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,2.5
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,14,30,290,110,,�ؑ�,�s�X���������,2023�N��Q�l����,520.00000000000000000000,1.8
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,24,26,300,100,,,�s�X���������,2019�N��S�l����,400.00000000000000000000,1.3
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,13,30,290,135,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.3
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,12,32,870,155,,�S����,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,1.5
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,13,41,630,80,,�ؑ�,�s�X���������,2015�N��S�l����,850.00000000000000000000,1.3
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,11,,910,100,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,0.7
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,60,22,500,280,,�ؑ�,�s�X���������,2011�N��Q�l����,5300.00000000000000000000,10.6
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,26,14,410,105,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,5.6
�Q�n��,�W�y�S�q��,�厚�C�V��,�q���m��O,29,36,710,110,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,2
