�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���ǋ�,���,���,7,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,32.9
������,�����s���ǋ�,���,���,9,1,170,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,39.4
������,�����s���ǋ�,���,���,4,27,165,165,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.9
������,�����s���ǋ�,���,���,10,34,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,17.3
������,�����s���ǋ�,���,���,9,1,165,110,,,��P���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,42.4
������,�����s���ǋ�,���,��H,8,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,33.1
������,�����s���ǋ�,���,���,6,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,24.4
������,�����s���ǋ�,���,���,8,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,27.2
������,�����s���ǋ�,���,���,7,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,29.3
������,�����s���ǋ�,���,���,9,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,32.7
������,�����s���ǋ�,���,���,10,2,110,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,33.6
������,�����s���ǋ�,���,��H,8,43,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17
������,�����s���ǋ�,���,���,10,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,24.1
������,�����s���ǋ�,���,���,9,2,165,110,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,33.9
������,�����s���ǋ�,���,���,9,2,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,36.4
������,�����s���ǋ�,���,��H,9,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,34.5
������,�����s���ǋ�,���,���,5,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,34.1
������,�����s���ǋ�,���,���,2,5,135,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6200.00000000000000000000,45.9
������,�����s���ǋ�,���,���,5,12,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
������,�����s���ǋ�,���,���,1,27,1500,220,,�S����,��Q��Z���n��,2021�N��S�l����,21000.00000000000000000000,14
������,�����s���ǋ�,���,���,11,57,135,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,18.5
������,�����s���ǋ�,���,���,5,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,28.3
������,�����s���ǋ�,���,���,10,29,640,960,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,20.3
������,�����s���ǋ�,���,���,8,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,26.7
������,�����s���ǋ�,���,��H,4,37,550,750,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,8100.00000000000000000000,14.7
������,�����s���ǋ�,���,���,10,35,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20.7
������,�����s���ǋ�,���,���,9,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,26.1
������,�����s���ǋ�,���,��H,8,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,31.3
������,�����s���ǋ�,���,���,8,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,29.2
������,�����s���ǋ�,���,���,3,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,32.2
������,�����s���ǋ�,���,��H,8,13,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,17.2
������,�����s���ǋ�,���,���,8,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,32
������,�����s���ǋ�,���,���,7,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,25.3
������,�����s���ǋ�,���,��H,9,5,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,24.4
������,�����s���ǋ�,���,���,11,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,24.4
������,�����s���ǋ�,���,��H,8,20,430,260,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,12.3
������,�����s���ǋ�,���,��H,5,5,120,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,28.3
������,�����s���ǋ�,���,���,3,50,115,65,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2100.00000000000000000000,18.3
������,�����s���ǋ�,���,���,7,34,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,890.00000000000000000000,8.1
������,�����s���ǋ�,���,���,5,46,320,155,,�ؑ�,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,17.5
������,�����s���ǋ�,���,���,13,7,175,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,31.4
������,�����s���ǋ�,���,���,19,18,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,14.8
������,�����s���ǋ�,���,���,7,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,28.3
������,�����s���ǋ�,���,���,7,47,135,70,,,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.3
������,�����s���ǋ�,���,���,8,8,145,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,31.7
������,�����s���ǋ�,���,���,6,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,31.2
������,�����s���ǋ�,���,���,12,23,180,2000,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,20.6
������,�����s���ǋ�,���,���,3,21,125,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,12
������,�����s���ǋ�,���,��H,8,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,27.5
������,�����s���ǋ�,���,���,4,37,230,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,11.3
������,�����s���ǋ�,���,���,5,36,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17
������,�����s���ǋ�,���,��H,9,6,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,26.4
������,�����s���ǋ�,���,��H,9,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,28.5
������,�����s���ǋ�,���,���,5,26,960,600,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,11.5
������,�����s���ǋ�,���,��H,6,32,145,110,,�S����,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,13.8
������,�����s���ǋ�,���,���,5,37,135,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,9.6
������,�����s���ǋ�,���,��H,6,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,22
������,�����s���ǋ�,���,���,5,35,180,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,12.8
������,�����s���ǋ�,���,���,9,8,510,330,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,15000.00000000000000000000,29.4
������,�����s���ǋ�,���,���,4,7,280,280,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6400.00000000000000000000,22.9
������,�����s���ǋ�,���,���,8,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,26.4
������,�����s���ǋ�,���,���,9,8,145,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,33.8
������,�����s���ǋ�,���,��H,4,50,330,200,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,3900.00000000000000000000,11.8
������,�����s���ǋ�,���,��H,8,8,165,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,24.2
������,�����s���ǋ�,���,��H,3,9,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6600.00000000000000000000,31.4
������,�����s���ǋ�,���,��H,7,8,165,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,27.9
������,�����s���ǋ�,���,���,9,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,32.3
������,�����s���ǋ�,���,���,3,50,120,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,11.7
������,�����s���ǋ�,���,���,12,33,310,240,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,13.9
������,�����s���ǋ�,���,��H,6,47,120,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,15
������,�����s���ǋ�,���,���,9,9,160,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,28.1
������,�����s���ǋ�,���,���,4,24,350,410,,�S����,��Q��Z���n��,2015�N��R�l����,6200.00000000000000000000,17.7
������,�����s���ǋ�,���,��H,9,27,165,165,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,13.9
������,�����s���ǋ�,���,���,4,51,130,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,2.3
������,�����s���ǋ�,���,���,11,10,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,20.9
������,�����s���ǋ�,���,���,7,9,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,22.1
������,�����s���ǋ�,���,��H,5,26,300,240,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,12.7
������,�����s���ǋ�,���,���,6,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,18.8
������,�����s���ǋ�,���,���,5,31,230,190,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,14.8
������,�����s���ǋ�,���,���,10,34,440,310,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,12.3
������,�����s���ǋ�,���,��H,5,10,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,21.2
������,�����s���ǋ�,���,��H,8,50,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,10
������,�����s���ǋ�,���,���,4,40,155,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,16.1
������,�����s���ǋ�,���,���,7,9,155,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,29
������,�����s���ǋ�,���,���,11,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,23.6
������,�����s���ǋ�,���,���,11,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,23.6
������,�����s���ǋ�,���,���,9,16,200,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,18.5
������,�����s���ǋ�,���,���,9,42,165,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,5.8
������,�����s���ǋ�,���,���,5,12,120,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,23.3
������,�����s���ǋ�,���,��H,10,11,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,16.8
������,�����s���ǋ�,���,���,8,,190,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,10
������,�����s���ǋ�,���,���,4,47,150,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,10.7
������,�����s���ǋ�,���,��H,6,,230,,,,��Q��Z���n��,2012�N��R�l����,5300.00000000000000000000,23
������,�����s���ǋ�,���,���,6,12,160,155,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,25.6
������,�����s���ǋ�,���,���,9,39,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,12.2
������,�����s���ǋ�,���,���,5,,220,,,,��Q��Z���n��,2012�N��Q�l����,5300.00000000000000000000,24.1
������,�����s���ǋ�,���,���,9,37,165,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,9.1
������,�����s���ǋ�,���,��H,3,13,175,100,,,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,16.6
������,�����s���ǋ�,���,���,4,13,130,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,24.6
������,�����s���ǋ�,���,���,7,,145,,,,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,22.8
������,�����s���ǋ�,���,���,8,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,17.8
������,�����s���ǋ�,���,���,5,44,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,12.7
������,�����s���ǋ�,���,���,6,13,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,20
������,�����s���ǋ�,���,��H,8,34,240,190,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,8.8
������,�����s���ǋ�,���,���,9,,150,,,,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,13.3
������,�����s���ǋ�,���,���,7,49,185,105,,,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,8.1
������,�����s���ǋ�,���,��H,5,39,135,110,,,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,11.9
������,�����s���ǋ�,���,���,5,34,260,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,12.7
������,�����s���ǋ�,���,���,9,14,140,95,,,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,16.4
������,�����s���ǋ�,���,���,4,16,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,20.7
������,�����s���ǋ�,���,��H,11,16,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,17.8
������,�����s���ǋ�,���,���,3,33,300,145,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,8.7
������,�����s���ǋ�,���,���,9,15,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,21.8
������,�����s���ǋ�,���,���,8,35,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,10.7
������,�����s���ǋ�,���,���,4,38,350,165,,�ؑ�,��Q��Z���n��,2009�N��R�l����,4800.00000000000000000000,13.7
������,�����s���ǋ�,���,���,5,54,155,50,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,840.00000000000000000000,5.4
������,�����s���ǋ�,���,���,6,40,80,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,13.8
������,�����s���ǋ�,���,���,7,31,400,155,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,8.8
������,�����s���ǋ�,���,���,6,39,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,11.7
������,�����s���ǋ�,���,��H,9,,145,,,,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,27.6
������,�����s���ǋ�,���,���,6,16,170,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,22.9
������,�����s���ǋ�,���,���,9,37,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,12.9
������,�����s���ǋ�,���,���,6,16,170,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,22.4
������,�����s���ǋ�,���,���,5,16,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,21.8
������,�����s���ǋ�,���,���,9,51,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.3
������,�����s���ǋ�,���,���,6,16,150,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,18
������,�����s���ǋ�,���,���,9,36,175,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,10.9
������,�����s���ǋ�,���,���,6,29,330,185,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5500.00000000000000000000,16.7
������,�����s���ǋ�,���,���,7,16,210,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,20.5
������,�����s���ǋ�,���,���,6,16,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,19.4
������,�����s���ǋ�,���,���,10,34,440,240,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,7.7
������,�����s���ǋ�,���,���,8,34,170,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,13.5
������,�����s���ǋ�,���,���,8,45,180,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10
������,�����s���ǋ�,���,��H,9,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,18.2
������,�����s���ǋ�,���,��H,10,17,240,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,11.3
������,�����s���ǋ�,���,���,8,49,230,85,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,9.6
������,�����s���ǋ�,���,���,6,18,100,75,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2200.00000000000000000000,22
������,�����s���ǋ�,���,���,8,35,130,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1800.00000000000000000000,13.8
������,�����s���ǋ�,���,��H,9,46,145,70,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,12.4
