�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���d������,�X�c,7,17,195,230,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,14.4
���䌧,����s,������,�Ǖ���,14,28,240,220,,�ؑ�,�s�X���������,2023�N��P�l����,520.00000000000000000000,2.2
���䌧,����s,�]�璆��,����,30,51,105,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,520.00000000000000000000,5
���䌧,����s,�]�璆��,����,60,43,150,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,12
���䌧,����s,���d������,�X�c,7,2,145,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,17.2
���䌧,����s,�]�璆��,����,60,8,240,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,9.6
���䌧,����s,���d������,�X�c,4,33,170,115,,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,9.4
���䌧,����s,�]�璆��,����,60,28,115,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,9.6
���䌧,����s,�㒆��,������,2,63,1000,200,,�q�b,�s�X���������,2019�N��Q�l����,650.00000000000000000000,0.7
���䌧,����s,�]�璆��,����,30,6,170,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,17.1
���䌧,����s,�]�璆��,����,60,6,210,140,,,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,15.7
���䌧,����s,�]�璆��,����,30,35,290,210,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,9
���䌧,����s,�]�璆��,����,60,,190,115,,,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,15.8
���䌧,����s,���d������,�X�c,8,,660,185,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,1.5
���䌧,����s,�]�璆��,����,30,11,260,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,11.2
���䌧,����s,�㒆��,������,7,37,1400,175,,�ؑ�,�s�X���������,2013�N��R�l����,4000.00000000000000000000,2.9
���䌧,����s,�]�璆��,����,30,11,260,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,11.2
���䌧,����s,������,�z�O�V��,14,50,200,115,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,5.5
���䌧,����s,�]�璆��,����,30,45,135,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,660.00000000000000000000,4.9
���䌧,����s,�]�璆��,�z�O�ԓ�,30,,190,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,5.8
