�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,����,���Ē�,30,8,190,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,14.2
�É���,�ĒÎs,����,�Ē�,30,8,190,140,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,12.6
�É���,�ĒÎs,����,�Ē�,30,42,95,55,,�ؑ�,�s�X���������,2022�N��R�l����,410.00000000000000000000,4.3
�É���,�ĒÎs,����,�Ē�,30,30,800,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,6.3
�É���,�ĒÎs,����,�Ē�,30,32,1000,210,,�S����,�s�X���������,2022�N��P�l����,1800.00000000000000000000,1.8
�É���,�ĒÎs,����,���Ē�,30,,520,135,,,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,3.5
�É���,�ĒÎs,����,�Ē�,30,4,175,100,,,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.4
�É���,�ĒÎs,����,�Ē�,30,5,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,18
�É���,�ĒÎs,����,�Ē�,30,,135,100,,,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,12.6
�É���,�ĒÎs,����,�Ē�,30,,180,,,,��Q��Z���n��,2019�N��S�l����,3100.00000000000000000000,17.2
�É���,�ĒÎs,����,���Ē�,30,29,610,330,,�S����,�s�X���������,2019�N��R�l����,2700.00000000000000000000,4.4
�É���,�ĒÎs,����,���Ē�,30,5,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,12.8
�É���,�ĒÎs,����,�Ē�,30,,135,,,,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,16.3
�É���,�ĒÎs,����,�Ē�,30,,2000,,,,�s�X���������,2018�N��S�l����,14000.00000000000000000000,7
�É���,�ĒÎs,����,���Ē�,30,39,130,85,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,7.7
�É���,�ĒÎs,����,�Ē�,60,23,330,160,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,4.5
�É���,�ĒÎs,����,�Ē�,30,51,890,420,,�S����,�s�X���������,2017�N��S�l����,2700.00000000000000000000,3
�É���,�ĒÎs,����,�Ē�,30,7,165,100,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,14.5
�É���,�ĒÎs,����,�Ē�,60,,300,100,,�ؑ�,�s�X���������,2017�N��S�l����,280.00000000000000000000,0.9
�É���,�ĒÎs,����,�Ē�,60,32,150,185,,�S����,�s�X���������,2017�N��R�l����,470.00000000000000000000,3.1
�É���,�ĒÎs,����,�Ē�,30,51,890,420,,�S����,�s�X���������,2017�N��Q�l����,1000.00000000000000000000,1.1
�É���,�ĒÎs,����,���Ē�,30,39,130,85,,�ؑ�,�s�X���������,2017�N��P�l����,510.00000000000000000000,3.9
�É���,�ĒÎs,����,���Ē�,30,36,165,115,,�S����,�s�X���������,2016�N��R�l����,960.00000000000000000000,5.8
�É���,�ĒÎs,����,�Ē�,30,,165,,,,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,19.4
�É���,�ĒÎs,����,�Ē�,30,31,600,145,,�S�����A�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,4.2
�É���,�ĒÎs,����,�Ē�,30,10,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,18.5
�É���,�ĒÎs,����,�Ē�,30,28,155,200,,�y�ʓS����,�s�X���������,2014�N��R�l����,1200.00000000000000000000,7.7
�É���,�ĒÎs,����,�Ē�,30,21,280,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,10
�É���,�ĒÎs,����,���Ē�,30,,200,,,,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,3.8
�É���,�ĒÎs,����,���Ē�,30,,1100,,,�S����,�s�X���������,2012�N��P�l����,4900.00000000000000000000,4.5
�É���,�ĒÎs,����,���Ē�,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.4
�É���,�ĒÎs,����,�Ē�,30,38,230,160,,�y�ʓS����,�s�X���������,2011�N��P�l����,1300.00000000000000000000,5.7
�É���,�ĒÎs,����,�Ē�,30,41,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,8.2
�É���,�ĒÎs,����,���Ē�,30,49,155,60,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,6.5
�É���,�ĒÎs,����,���Ē�,30,27,170,110,,�S����,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,11.8
�É���,�ĒÎs,����,�Ē�,60,15,190,120,,�ؑ�,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,16.3
�É���,�ĒÎs,����,���Ē�,30,27,400,200,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,6.5
�É���,�ĒÎs,����,�Ē�,30,17,200,65,,�S����,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,11.5
�É���,�ĒÎs,����,�Ē�,60,,200,,,,�s�X���������,2009�N��P�l����,2700.00000000000000000000,13.5
�É���,�ĒÎs,����,�Ē�,60,45,110,80,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,22.7
�É���,�ĒÎs,����,�Ē�,30,45,400,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,8
