�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,���c�{��,�V��,15,,430,85,,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,3.7
�R�`��,�V���s,���c�{��,�V��,18,,630,270,,�y�ʓS����,�Q��Z��,2022�N��4�l����,2900.00000000000000000000,4.6
�R�`��,�V���s,���c�{��,�V��,18,,170,105,,�ؑ�,�P��Z��,2020�N��2�l����,2100.00000000000000000000,12.4
�R�`��,�V���s,���c�{��,�V��,14,51,100,115,,�ؑ�,���ƒn��,2019�N��R�l����,700.00000000000000000000,7
�R�`��,�V���s,���c�{��,�V��,18,6,135,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,17.8
�R�`��,�V���s,���c�{��,�V��,18,6,145,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,17.9
�R�`��,�V���s,���c�{��,�V��,15,41,1500,620,,�S����,���ƒn��,2017�N��R�l����,8200.00000000000000000000,5.5
�R�`��,�V���s,���c�{��,�V��,15,42,220,150,,�ؑ�,���ƒn��,2016�N��S�l����,1300.00000000000000000000,5.9
�R�`��,�V���s,���c�{��,�V��,14,39,960,660,,�S����,��P��Z���n��,2016�N��S�l����,5600.00000000000000000000,5.8
�R�`��,�V���s,���c�{��,�V��,18,8,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,10.6
�R�`��,�V���s,���c�{��,�V��,18,40,155,180,,�S����,���ƒn��,2015�N��P�l����,1300.00000000000000000000,8.4
�R�`��,�V���s,���c�{��,�V��,19,,220,,,,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,21.4
�R�`��,�V���s,���c�{��,�V��,16,64,530,120,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,4
�R�`��,�V���s,���c�{��,�V��,20,34,260,185,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,6.5
�R�`��,�V���s,���c�{��,�V��,16,46,260,195,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,5
�R�`��,�V���s,���c�{��,�V��,13,67,370,175,,�ؑ�,���ƒn��,2012�N��S�l����,2200.00000000000000000000,5.9
�R�`��,�V���s,���c�{��,�V��,16,36,520,180,,�S����,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,4.8
�R�`��,�V���s,���c�{��,�V��,19,34,260,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,8.8
�R�`��,�V���s,���c�{��,�V��,18,48,250,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,5.6
