�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,8.9
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,65,,,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,32,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,������,�������,5,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,14,34,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,73.3
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,490.00000000000000000000,24.5
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,45,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,800.00000000000000000000,17.8
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,850.00000000000000000000,17
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,55,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,800.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,,�r�q�b,���ƒn��,2022�N��R�l����,950.00000000000000000000,21.1
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,2,25,,,�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,92
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,23.8
���Ɍ�,�_�ˎs���ɋ�,�����,�������,4,29,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�R�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,950.00000000000000000000,19
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,55,,,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,49,35,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,530.00000000000000000000,15.1
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,190.00000000000000000000,9.5
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,6,35,25,,�P�c�j,�q�b,��P��Z���n��,2021�N��R�l����,640.00000000000000000000,25.6
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,6,35,25,,�P�c�j,�q�b,��P��Z���n��,2021�N��R�l����,740.00000000000000000000,29.6
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,4,21,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,65,,,�r�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,4,25,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,84
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,4,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,550.00000000000000000000,27.5
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,49,55,,�R�c�j,�q�b,���ƒn��,2021�N��Q�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,6,18,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,9,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,11,55,,�Q�k�c�j�{�r,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,18,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,140.00000000000000000000,2
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,4,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,6,35,25,,�P�c�j,�q�b,��P��Z���n��,2020�N��S�l����,460.00000000000000000000,18.4
���Ɍ�,�_�ˎs���ɋ�,����,�������,6,32,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,23,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,30,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,46.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,7,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,12,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,4,21,65,,,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���ɋ�,�哯��,�������,25,36,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,990.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,9,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,11,34,55,,�Q�k�c�j,,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,11,42,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,830.00000000000000000000,9.2
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,1,50,55,,�Q�k�c�j,,���ƒn��,2020�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,18,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,125,,,�r�q�b,���ƒn��,2019�N��S�l����,620.00000000000000000000,5
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,55,,,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,14,21,70,,�R�k�c�j,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���ɋ�,�哯��,�������,25,36,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,820.00000000000000000000,16.4
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,5,37,10,,,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,110.00000000000000000000,11
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,12,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,21.1
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,11,,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,6,,50,,�P�k�c�j�{�r,,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,60,,�R�k�c�j,,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,40,,�Q�c�j,�r�q�b,���ƒn��,2019�N��P�l����,600.00000000000000000000,15
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,14,34,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,12,40,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,870.00000000000000000000,12.4
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,35,55,,�R�k�c�j,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,6,37,55,,,�q�b,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,1,38,50,,�R�k�c�j,,���ƒn��,2018�N��R�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,35,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,12.4
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,1,35,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,25,,,,���ƒn��,2018�N��Q�l����,900.00000000000000000000,36
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,�哯��,�������,25,36,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,22.2
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,6,18,50,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,11,42,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,21.1
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,38,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,40,,�P�c�j,�r�q�b,���ƒn��,2018�N��P�l����,550.00000000000000000000,13.8
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,40,,,,���ƒn��,2018�N��P�l����,740.00000000000000000000,18.5
���Ɍ�,�_�ˎs���ɋ�,���k��,�������,6,17,30,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,56.7
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,60,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,�R�c�j,�r�q�b,���ƒn��,2017�N��S�l����,700.00000000000000000000,15.6
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,12,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,840.00000000000000000000,12
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,12,42,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,10
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,5,39,50,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,12
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,4,21,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,4,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs���ɋ�,�����,�������,0,,85,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,4,,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�Q�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,750.00000000000000000000,15
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,6,23,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,13,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,9,16,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���ɋ�,�哯��,�������,14,36,50,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,12
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,530.00000000000000000000,9.6
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,5,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,������,�������,5,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���ɋ�,�Έ䒬,�������,15,38,45,,,�q�b,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,12.2
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,8,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,8.2
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,�R�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1100.00000000000000000000,24.4
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,37,45,,�Q�c�j,�r�q�b,���ƒn��,2016�N��P�l����,110.00000000000000000000,2.4
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,49,50,,�Q�c�j,�q�b,���ƒn��,2015�N��S�l����,750.00000000000000000000,15
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,18,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,16,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�Q�c�j,�r�q�b,���ƒn��,2015�N��R�l����,830.00000000000000000000,16.6
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,480.00000000000000000000,24
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,37,50,,�R�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,750.00000000000000000000,15
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,39,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,2.2
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,8,16,30,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,����,�������,1,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs���ɋ�,�����,�������,4,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,16,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,11,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs���ɋ�,���{��,�������,9,31,50,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,20,,�P�j,�r�q�b,���ƒn��,2014�N��S�l����,380.00000000000000000000,19
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,9,25,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,46,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,18.9
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,49,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,8,37,200,,�I�[�v���t���A,�q�b,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,18.5
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,6,39,50,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,11
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,8,39,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,16
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,9,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,7,36,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,740.00000000000000000000,37
���Ɍ�,�_�ˎs���ɋ�,����,�������,5,28,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,13,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,13,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,20,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,450.00000000000000000000,22.5
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,5,37,10,,,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,260.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,860.00000000000000000000,17.2
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,35,25,,�P�c�j,�q�b,��P��Z���n��,2013�N��R�l����,530.00000000000000000000,21.2
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,5,35,25,,�P�c�j,�q�b,��P��Z���n��,2013�N��R�l����,560.00000000000000000000,22.4
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,920.00000000000000000000,20.4
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,39,40,,�Q�c�j,�r�q�b,���ƒn��,2013�N��R�l����,690.00000000000000000000,17.3
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,9,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,14,34,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,3,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,880.00000000000000000000,17.6
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,6,35,35,,�P�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,540.00000000000000000000,15.4
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,11,42,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,55,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,10,39,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs���ɋ�,�����,�������,2,37,65,,�Q�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,11,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,560.00000000000000000000,18.7
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,8,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,2,38,55,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,3,37,45,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,760.00000000000000000000,16.9
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,14,35,55,,�R�c�j,�q�b,��P��Z���n��,2012�N��R�l����,860.00000000000000000000,15.6
���Ɍ�,�_�ˎs���ɋ�,����,�������,4,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���ɋ�,������,�������,4,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,9,37,60,,,�q�b,��P��Z���n��,2012�N��Q�l����,930.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,7,23,60,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���ɋ�,�e����,�������,14,34,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,770.00000000000000000000,15.4
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,7,21,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���ɋ�,�Έ䒬,�������,16,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,24
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,9,16,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,���R��,�������,6,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,5,27,50,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,45,,�R�c�j,�r�q�b,���ƒn��,2012�N��P�l����,690.00000000000000000000,15.3
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,3,49,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,840.00000000000000000000,15.3
���Ɍ�,�_�ˎs���ɋ�,��R��,�������,9,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���ɋ�,�哯��,�������,15,36,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,16
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,9,37,55,,,�q�b,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���ɋ�,���쒬,�������,13,39,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,10.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,49,55,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,37,35,,�P�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,600.00000000000000000000,17.1
���Ɍ�,�_�ˎs���ɋ�,����k��,�������,4,36,40,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,350.00000000000000000000,8.8
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,37,45,,�R�c�j,�r�q�b,���ƒn��,2011�N��R�l����,730.00000000000000000000,16.2
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,�������,4,31,15,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,320.00000000000000000000,21.3
���Ɍ�,�_�ˎs���ɋ�,�����,�������,1,39,50,,�R�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,�Έ䒬,�������,16,38,45,,�R�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,20
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,2,37,45,,�R�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,450.00000000000000000000,10
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�������,4,37,50,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,�r�c��,�������,2,37,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,630.00000000000000000000,12.6