�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,30,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,3.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,14,54,70,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,14,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,13,59,790,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,240.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,18,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,230.00000000000000000000,3.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,10,50,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,2.4
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,12,46,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,10,45,80,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,1.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,30,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,15.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,3.2
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,15,,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,2.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,8,60,85,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,170.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,3,,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,450.00000000000000000000,3.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,9,45,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,2.8
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,14,,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,2,26,65,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,11,,60,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,190.00000000000000000000,3.2
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,4,,85,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,45.00000000000000000000,0.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���Y,�I�ɏ��Y,13,,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,890.00000000000000000000,5.6
