�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L������_,�u�z�u,120,,330,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.5
��������,�u�z�u�s,�L������_,�u�z�u,120,,1600,,,,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.1
��������,�u�z�u�s,�L������_,,,,290,,,,�s�s�v����O,2019�N��S�l����,61.00000000000000000000,0.2
��������,�u�z�u�s,�L������_,�u�z�u,120,,350,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.4
��������,�u�z�u�s,�L������_,,,,870,,,,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.1
��������,�u�z�u�s,�L������_,�u�z�u,15,,260,,,,�s�s�v����O,2016�N��Q�l����,40.00000000000000000000,0.2
��������,�u�z�u�s,�L������_,�u�z�u,120,,380,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,0.5
��������,�u�z�u�s,�L������_,�u�z�u,120,,630,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
��������,�u�z�u�s,�L������_,�u�z�u,120,,600,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.3
��������,�u�z�u�s,�L������_,�u�z�u,120,,620,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.2
��������,�u�z�u�s,�L������_,�u�z�u,120,,620,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
��������,�u�z�u�s,�L������_,�u�z�u,120,,690,,,,�s�s�v����O,2013�N��Q�l����,130.00000000000000000000,0.2
��������,�u�z�u�s,�L������_,�u�z�u,120,,980,,,,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.2
��������,�u�z�u�s,�L������_,,,,115,,,,�s�s�v����O,2012�N��P�l����,35.00000000000000000000,0.3
��������,�u�z�u�s,�L������_,,,,500,,,,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.4
��������,�u�z�u�s,�L������_,,,,95,,,,�s�s�v����O,2007�N��S�l����,330.00000000000000000000,3.5
��������,�u�z�u�s,�L������_,,,,720,,,,�s�s�v����O,2007�N��Q�l����,150.00000000000000000000,0.2
