�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,43,490,175,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,1000,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,370.00000000000000000000,0.4
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,300,60,,,�s�s�v����O,2022�N��Q�l����,85.00000000000000000000,0.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,2000,,,,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,270,230,,�q�b,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,270,230,,�q�b,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1.2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,17,95,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,1.5
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,1200,860,,�S����,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,0.4
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,220,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,10.00000000000000000000,0
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,32,620,290,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,1.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,38,420,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,240.00000000000000000000,0.6
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,32,790,310,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,1.5
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,360,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,360.00000000000000000000,1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,51,240,150,,�ؑ�,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.5
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,17,105,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,490.00000000000000000000,4.7
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,17,400,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,3.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,17,400,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,4
�X��,�O�ˌS�c�q��,�厚�c�q,�ڎ�,18,41,175,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,1.7
�X��,�O�ˌS�c�q��,�厚�c�q,�ڎ�,120,,830,,,,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,1.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,360,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,1200,,,,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,0.4
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,28,1200,340,,�S�����A�ؑ�,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,1.7
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,31,560,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,1.4
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,420,,,,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,3.8
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,57,240,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,260,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,3.8
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,9,230,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,2600.00000000000000000000,11.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,990,300,,�S����,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,970,,,,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,0.7
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,42,480,200,,�ؑ�,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,1.7
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,130,105,,�S����,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,3.8
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,37,2000,30,,�ؑ�,�s�s�v����O,2012�N��S�l����,1400.00000000000000000000,0.7
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,350,95,,,�s�s�v����O,2012�N��R�l����,70.00000000000000000000,0.2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,42,2000,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,630.00000000000000000000,0.3
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,57,1100,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,0.9
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,48,250,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.8
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,41,105,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,260.00000000000000000000,2.5
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,39,140,210,,�S����,�s�s�v����O,2010�N��S�l����,680.00000000000000000000,4.9
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,380,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,60.00000000000000000000,0.2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,95,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,1.1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,290,,,�ؑ�,�s�s�v����O,2010�N��P�l����,1700.00000000000000000000,5.9
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,45,200,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,29,200,35,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.8
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,48,2000,880,,�S����,�s�s�v����O,2009�N��R�l����,390.00000000000000000000,0.2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,,200,,,,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.6
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,35,560,210,,�ؑ�,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,0.6
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,54,300,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,42,300,155,,�ؑ�,�s�s�v����O,2008�N��R�l����,860.00000000000000000000,2.9
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,42,440,130,,�ؑ�,�s�s�v����O,2008�N��R�l����,900.00000000000000000000,2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,51,430,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,360.00000000000000000000,0.8
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,65,105,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,130.00000000000000000000,1.2
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,48,190,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,200.00000000000000000000,1.1
�X��,�O�ˌS�c�q��,�厚�c�q,�O��,120,34,165,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,310.00000000000000000000,1.9
