�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�����,���,9,41,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,2.2
���m��,�L��s,�����,���,7,25,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.7
���m��,�L��s,�����,���,8,48,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.7
���m��,�L��s,�����,���,11,39,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,13
���m��,�L��s,�����,���,7,34,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
���m��,�L��s,�����,���,7,,300,,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.3
���m��,�L��s,�����,���,9,,115,,,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,19.1
���m��,�L��s,�����,���,12,22,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.2
���m��,�L��s,�����,���,10,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
���m��,�L��s,�����,���,10,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.9
���m��,�L��s,�����,���,10,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,17.8
���m��,�L��s,�����,���,11,26,660,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,6.5
���m��,�L��s,�����,���{,15,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,17.2
���m��,�L��s,�����,���,3,28,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.3
���m��,�L��s,�����,���,11,3,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,21.3
���m��,�L��s,�����,���,21,,170,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,30
���m��,�L��s,�����,���,10,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,24.8
���m��,�L��s,�����,���,21,2,200,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,23
���m��,�L��s,�����,���,10,50,220,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.3
���m��,�L��s,�����,���,7,4,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20
���m��,�L��s,�����,���,13,3,140,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,16.4
���m��,�L��s,�����,���,7,4,160,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20.6
���m��,�L��s,�����,���,15,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,17.9
���m��,�L��s,�����,���,10,3,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,21.3
���m��,�L��s,�����,���,13,3,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
���m��,�L��s,�����,���,3,35,210,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,9
���m��,�L��s,�����,���d�ԍ�,15,3,230,75,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
���m��,�L��s,�����,���,9,4,160,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,20.6
���m��,�L��s,�����,���,7,3,230,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,11.7
���m��,�L��s,�����,���,13,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,21.3
���m��,�L��s,�����,���,7,4,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,20.6
���m��,�L��s,�����,���{,11,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
���m��,�L��s,�����,���{,12,32,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,6.8
���m��,�L��s,�����,���,8,4,175,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,17.7
���m��,�L��s,�����,���,6,34,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.8
���m��,�L��s,�����,���,15,36,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,8
���m��,�L��s,�����,���{,12,5,160,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,11.9
���m��,�L��s,�����,���{,15,36,200,95,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.5
���m��,�L��s,�����,���,20,4,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
���m��,�L��s,�����,���,3,49,230,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3.5
���m��,�L��s,�����,���,9,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,12.1
���m��,�L��s,�����,���,2,5,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,24.3
���m��,�L��s,�����,���,7,27,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4
���m��,�L��s,�����,���,4,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,14.5
���m��,�L��s,�����,���,2,5,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,23.3
���m��,�L��s,�����,���,12,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,29.2
���m��,�L��s,�����,���,5,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.4
���m��,�L��s,�����,���{,9,9,105,40,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,19
���m��,�L��s,�����,���,5,49,330,60,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.2
���m��,�L��s,�����,���,14,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,16.6
���m��,�L��s,�����,���,11,,155,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,25.2
���m��,�L��s,�����,���,13,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,22.7
���m��,�L��s,�����,���,6,36,165,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.3
���m��,�L��s,�����,���,8,51,280,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.9
���m��,�L��s,�����,���,13,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���m��,�L��s,�����,���{,9,28,310,130,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,7.4
���m��,�L��s,�����,���,14,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,17.4
���m��,�L��s,�����,���,12,41,600,430,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,4.3
���m��,�L��s,�����,���,14,33,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,11.7
���m��,�L��s,�����,���,10,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.5
���m��,�L��s,�����,���{,10,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,22.7
���m��,�L��s,�����,���,18,5,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,16.2
���m��,�L��s,�����,���{,18,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,17.3
���m��,�L��s,�����,���,5,6,150,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,18
���m��,�L��s,�����,���,7,22,170,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,4.1
���m��,�L��s,�����,���,9,50,230,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,4
���m��,�L��s,�����,���,4,35,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,600.00000000000000000000,4.1
���m��,�L��s,�����,���{,8,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.8
���m��,�L��s,�����,���,14,7,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.6
���m��,�L��s,�����,���{,9,23,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.1
���m��,�L��s,�����,���{,9,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.7
���m��,�L��s,�����,���,7,17,140,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,14.3
���m��,�L��s,�����,���,5,31,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,10
���m��,�L��s,�����,���,10,18,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,12.4
���m��,�L��s,�����,���{,10,62,130,,,�ؑ�,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,1.5
���m��,�L��s,�����,���,6,31,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.9
���m��,�L��s,�����,���,9,38,180,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,6.1
���m��,�L��s,�����,���,14,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,20.7
���m��,�L��s,�����,���,15,7,260,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,17.7
���m��,�L��s,�����,���{,12,27,260,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.7
���m��,�L��s,�����,���{,9,26,290,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,7.2
���m��,�L��s,�����,���,5,35,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,8.1
���m��,�L��s,�����,���,6,31,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.2
���m��,�L��s,�����,���,5,35,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.7
���m��,�L��s,�����,���{,11,37,100,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,9.5
���m��,�L��s,�����,���{,15,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,16.9
���m��,�L��s,�����,���{,15,8,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,14.5
���m��,�L��s,�����,���,12,34,380,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,5.8
���m��,�L��s,�����,���,9,,230,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,20
���m��,�L��s,�����,���,6,33,85,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,7.1
���m��,�L��s,�����,���,7,,320,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,0.9
���m��,�L��s,�����,���,9,26,140,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,10
���m��,�L��s,�����,���,13,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,25.3
���m��,�L��s,�����,���,11,29,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,10
���m��,�L��s,�����,���{,6,10,140,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,15.7
���m��,�L��s,�����,���,11,22,200,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,12.5
���m��,�L��s,�����,���,10,,170,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4600.00000000000000000000,27.1
���m��,�L��s,�����,���,3,9,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,20
���m��,�L��s,�����,���,14,11,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,18.6
���m��,�L��s,�����,���{,16,40,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.8
���m��,�L��s,�����,���,12,39,420,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,8.6
���m��,�L��s,�����,���,15,34,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,8.6
���m��,�L��s,�����,���,8,,125,,,,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,7.6
���m��,�L��s,�����,���,15,10,120,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,17.5
���m��,�L��s,�����,���{,9,26,2000,780,,�S����,���H�ƒn��,2014�N��P�l����,20000.00000000000000000000,10
���m��,�L��s,�����,���,11,10,120,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,18.3
���m��,�L��s,�����,���,18,10,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,13.3
���m��,�L��s,�����,���,5,,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.5
���m��,�L��s,�����,���{,14,24,90,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,14.4
���m��,�L��s,�����,���,14,,125,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,22.4
���m��,�L��s,�����,���,12,,120,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,23.3
���m��,�L��s,�����,���{,13,34,145,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,9
���m��,�L��s,�����,���,6,16,220,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,11.8
���m��,�L��s,�����,���,8,11,105,135,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,30.5
���m��,�L��s,�����,���,8,11,105,140,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,28.6
���m��,�L��s,�����,���,8,44,320,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,4.7
���m��,�L��s,�����,���,3,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,13.8
���m��,�L��s,�����,���,5,52,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,6
���m��,�L��s,�����,���,8,,210,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,8.1
���m��,�L��s,�����,���,7,24,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,12.7
���m��,�L��s,�����,���,10,39,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,11.4
���m��,�L��s,�����,���,9,31,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,8.9
���m��,�L��s,�����,���,7,53,210,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,9.5
���m��,�L��s,�����,���,13,28,1100,890,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,7900.00000000000000000000,7.2
���m��,�L��s,�����,���,1,45,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,6.9
���m��,�L��s,�����,���,9,52,145,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,890.00000000000000000000,6.1
���m��,�L��s,�����,���,5,50,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.6
���m��,�L��s,�����,���,8,36,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,9
���m��,�L��s,�����,���,10,36,100,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,770.00000000000000000000,7.7
���m��,�L��s,�����,���,14,34,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10
���m��,�L��s,�����,���,5,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.8
���m��,�L��s,�����,���,5,13,340,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,10
���m��,�L��s,�����,���,14,,230,75,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,760.00000000000000000000,3.3
���m��,�L��s,�����,���,10,49,180,110,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,680.00000000000000000000,3.8
���m��,�L��s,�����,���,3,,390,,,,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,4.6
���m��,�L��s,�����,���,16,15,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,21.6
���m��,�L��s,�����,���,9,15,95,120,,�S����,���H�ƒn��,2009�N��P�l����,3000.00000000000000000000,31.6
���m��,�L��s,�����,���,9,37,1500,360,,�ؑ�,���H�ƒn��,2008�N��S�l����,7200.00000000000000000000,4.8
���m��,�L��s,�����,���,6,46,110,115,,�S����,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,10
���m��,�L��s,�����,���,5,16,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5100.00000000000000000000,20.4
���m��,�L��s,�����,���,3,55,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,8
���m��,�L��s,�����,���,8,16,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,18.6
���m��,�L��s,�����,���,15,16,120,115,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,25.8
���m��,�L��s,�����,���{,10,34,155,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,12.3
���m��,�L��s,�����,���,15,16,120,115,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,25.8
���m��,�L��s,�����,���,10,16,135,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,16.3
���m��,�L��s,�����,���,10,16,135,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,17
���m��,�L��s,�����,���,2,45,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,6.3
���m��,�L��s,�����,���,9,17,190,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,18.9
���m��,�L��s,�����,���,9,16,185,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,19.5
���m��,�L��s,�����,���{,15,40,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,11.3
���m��,�L��s,�����,���,14,35,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.5
���m��,�L��s,�����,���,9,17,210,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,16.7
���m��,�L��s,�����,���{,9,32,200,195,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,10
���m��,�L��s,�����,���,10,50,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,900.00000000000000000000,5.1
���m��,�L��s,�����,���,8,17,270,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,11.5
