�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�䏊��n���c,�l�c����,30,1,190,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,20
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,24,310,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,7.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,20,25,280,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,13,20,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,22,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,8.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,13,20,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,23,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,22.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,20,25,280,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,23,26,260,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,18,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,9.1
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,22,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,10.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,20,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,15,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,7.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,6,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
�H�c��,�H�c�s,�䏊��n���c,�l�c����,13,24,260,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,24,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,20,28,270,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,23,250,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,9,260,165,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,16.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,8,300,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,18
�H�c��,�H�c�s,�䏊��n���c,�l�c����,21,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,17.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,9,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,17.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,23,10,195,95,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,10,200,120,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,15.5
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,10,200,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,13
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,20,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,7.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,13,23,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,21,26,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,6.5
�H�c��,�H�c�s,�䏊��n���c,�l�c����,23,28,290,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,6.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,23,330,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,5.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,10,340,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,9.1
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,13,230,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,14.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,14,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,11.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,20,11,290,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,10.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,13,300,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,9.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,24,290,160,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,6.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,13,250,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,11.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,11,11,270,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,10.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,23,250,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,8.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,13,12,290,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,12.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,12,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,13.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,13,12,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,13.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,13,250,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,11.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,12,220,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,16.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,15.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,24,250,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,25,260,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,25,13,240,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,11.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,11.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,12,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,15,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,11
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,15,240,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,12.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,14,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,14.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,14,210,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,14.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,15,290,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,12.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,15,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,14,290,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,12.1
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,15,210,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,11,14,270,145,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,14.4
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,28,300,160,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,5.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,13.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,23,15,230,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,15.2
�H�c��,�H�c�s,�䏊��n���c,�l�c����,19,15,290,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,10.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,24,26,260,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,6.9
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,19,230,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,12.6
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,16,210,110,,�q�b�A�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,13.8
�H�c��,�H�c�s,�䏊��n���c,�l�c����,12,24,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,10
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,24,260,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,7.7
�H�c��,�H�c�s,�䏊��n���c,�l�c����,16,17,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,14.3
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,17,260,170,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,16.5
�H�c��,�H�c�s,�䏊��n���c,�l�c����,18,17,260,145,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,16.5
�H�c��,�H�c�s,�䏊��n���c,�l�c����,15,17,210,120,,�y�ʓS����,��P���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,13.8
