�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���щ�,���щ�,21,5,400,115,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,8
��茧,�����s,���щ�,���щ�,30,,410,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,2.9
��茧,�����s,���щ�,���щ�,30,6,240,100,,,�s�X���������,2018�N��P�l����,2800.00000000000000000000,11.7
��茧,�����s,���щ�,���щ�,30,54,330,110,,,�s�X���������,2016�N��R�l����,830.00000000000000000000,2.5
��茧,�����s,���щ�,���щ�,30,30,300,180,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,1.7
��茧,�����s,���щ�,���щ�,30,47,290,60,,�ؑ�,�s�X���������,2014�N��S�l����,120.00000000000000000000,0.4
��茧,�����s,���щ�,���щ�,30,,240,,,,�s�X���������,2012�N��S�l����,2400.00000000000000000000,10
��茧,�����s,���щ�,���щ�,30,73,800,155,,,�s�X���������,2007�N��S�l����,850.00000000000000000000,1.1
