�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��F���ԉH,���n,30,3,180,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10
���m��,�����s,��F���ԉH,���n,30,2,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���m��,�����s,��F���ԉH,���n,30,2,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,13.9
���m��,�����s,��F���ԉH,���n,30,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
���m��,�����s,��F���ԉH,�g�ǋg�c,60,3,175,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.6
���m��,�����s,��F���ԉH,���n,30,4,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,9.5
���m��,�����s,��F���ԉH,���n,30,3,175,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.1
���m��,�����s,��F���ԉH,���n,30,20,230,155,,�ؑ�,���Z���n��,2020�N��P�l����,1300.00000000000000000000,5.7
���m��,�����s,��F���ԉH,���n,30,48,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,4
���m��,�����s,��F���ԉH,���n,30,,310,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,7.7
���m��,�����s,��F���ԉH,���n,30,,250,,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,12
���m��,�����s,��F���ԉH,���n,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
���m��,�����s,��F���ԉH,���n,30,,185,105,,,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.4
���m��,�����s,��F���ԉH,���n,60,7,220,95,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,10
���m��,�����s,��F���ԉH,���n,30,7,460,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,4.8
���m��,�����s,��F���ԉH,���n,60,35,350,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,5.7
���m��,�����s,��F���ԉH,���n,30,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,18.7
���m��,�����s,��F���ԉH,���n,30,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,17.3
���m��,�����s,��F���ԉH,���n,60,39,200,130,,�S����,���Z���n��,2013�N��Q�l����,1100.00000000000000000000,5.5
���m��,�����s,��F���ԉH,���n,30,43,490,230,,�S����,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,5.7
���m��,�����s,��F���ԉH,���n,60,52,800,110,,�S����,���Z���n��,2011�N��Q�l����,900.00000000000000000000,1.1
���m��,�����s,��F���ԉH,�g�ǋg�c,60,,170,,,,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,18.8
���m��,�����s,��F���ԉH,�g�ǋg�c,60,69,65,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,90.00000000000000000000,1.4
