�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�b�˒�,����������,26,53,70,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,11.4
��������,�������s,�b�˒�,����������,25,,40,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,250.00000000000000000000,6.3
��������,�������s,�b�˒�,����������,24,20,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,24
��������,�������s,�b�˒�,����������,24,35,130,450,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,29.2
��������,�������s,�b�˒�,����������,21,,95,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,3.2
��������,�������s,�b�˒�,����������,20,,55,20,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,700.00000000000000000000,12.7
��������,�������s,�b�˒�,����������,13,,50,,,,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,26
��������,�������s,�b�˒�,����������,26,40,185,600,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,4100.00000000000000000000,22.2
��������,�������s,�b�˒�,����������,20,73,100,175,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1000.00000000000000000000,10
��������,�������s,�b�˒�,����������,25,35,430,420,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,7000.00000000000000000000,16.3
��������,�������s,�b�˒�,����������,20,39,45,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,22.2
��������,�������s,�b�˒�,����������,23,46,70,105,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,870.00000000000000000000,12.4
��������,�������s,�b�˒�,����������,21,34,145,460,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,7000.00000000000000000000,48.3
��������,�������s,�b�˒�,����������,25,14,300,1000,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,28000.00000000000000000000,93.3
��������,�������s,�b�˒�,����������,23,14,195,590,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,14000.00000000000000000000,71.8
��������,�������s,�b�˒�,����������,21,61,65,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,7.7
��������,�������s,�b�˒�,����������,24,43,60,180,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,35
��������,�������s,�b�˒�,����������,24,,100,,,,�ߗ׏��ƒn��,2014�N��P�l����,930.00000000000000000000,9.3
��������,�������s,�b�˒�,����������,23,30,80,150,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,27.5
��������,�������s,�b�˒�,����������,29,52,290,480,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,4300.00000000000000000000,14.8
��������,�������s,�b�˒�,����������,24,35,150,260,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3400.00000000000000000000,22.7
��������,�������s,�b�˒�,����������,25,52,1300,730,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,15000.00000000000000000000,11.5
��������,�������s,�b�˒�,����������,25,54,35,45,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,40.00000000000000000000,1.1
��������,�������s,�b�˒�,����������,23,49,75,55,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,14.7
��������,�������s,�b�˒�,����������,21,30,2000,155,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,33000.00000000000000000000,16.5
��������,�������s,�b�˒�,����������,25,,75,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,20
��������,�������s,�b�˒�,����������,25,49,220,500,,�r�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2900.00000000000000000000,13.2
��������,�������s,�b�˒�,����������,21,58,125,300,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,2100.00000000000000000000,16.8
��������,�������s,�b�˒�,����������,23,43,80,120,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,17.5
��������,�������s,�b�˒�,����������,19,,75,115,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1600.00000000000000000000,21.3
