�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�����,����,1,,190,130,,,�P���Z��,2023�N��3�l����,4200.00000000000000000000,22.1
��錧,���Ύs,�����,����,,,235,135,�S�k�c�j,�y�ʓS����,�P���Z��,2021�N��4�l����,2200.00000000000000000000,9.4
��錧,���Ύs,�����,����,30,,175,170,�T�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,1600.00000000000000000000,9.1
��錧,���Ύs,�����,����,30,,280,105,,�ؑ�,�P���Z��,2020�N��4�l����,2100.00000000000000000000,7.5
��錧,���Ύs,�����,����,60,35,220,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,7.7
��錧,���Ύs,�����,����,60,6,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.4
��錧,���Ύs,�����,�݂ǂ��,60,,165,100,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
��錧,���Ύs,�����,����,60,32,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
��錧,���Ύs,�����,����,60,6,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10.9
��錧,���Ύs,�����,����,60,43,280,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,5.7
��錧,���Ύs,�����,�����w��,60,27,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.7
��錧,���Ύs,�����,����,30,35,230,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.4
��錧,���Ύs,�����,����,60,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11.6
��錧,���Ύs,�����,����,30,35,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7.6
��錧,���Ύs,�����,,,34,260,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.1
��錧,���Ύs,�����,����,120,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.8
��錧,���Ύs,�����,����,30,34,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,10.9
��錧,���Ύs,�����,����,30,42,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,3.5
��錧,���Ύs,�����,����,30,9,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,15.4
��錧,���Ύs,�����,����,30,35,410,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,6.3
��錧,���Ύs,�����,����,60,10,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,9.6
��錧,���Ύs,�����,����,60,34,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.5
��錧,���Ύs,�����,����,60,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15.9
��錧,���Ύs,�����,����,30,42,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.2
��錧,���Ύs,�����,����,30,22,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,12.9
��錧,���Ύs,�����,����,60,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.6
��錧,���Ύs,�����,����,60,11,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,11.9
��錧,���Ύs,�����,����,60,36,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,7.8
��錧,���Ύs,�����,����,30,33,590,1400,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,5600.00000000000000000000,9.5
��錧,���Ύs,�����,����,30,35,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,7.3
��錧,���Ύs,�����,�r�쉫,60,36,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,920.00000000000000000000,6.6
��錧,���Ύs,�����,����,30,35,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,11.8
��錧,���Ύs,�����,����,30,32,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5
��錧,���Ύs,�����,����,30,34,190,135,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,12.6
��錧,���Ύs,�����,����,60,34,220,160,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,10.5
��錧,���Ύs,�����,����,60,41,600,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,8.2
��錧,���Ύs,�����,����,60,33,360,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,5.3
��錧,���Ύs,�����,����,60,35,190,150,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,16.8
��錧,���Ύs,�����,����,60,41,600,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,6
