�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,���܏�,�����h,18,51,100,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,8.5
��t��,�s���s,���܏�,�����h,25,2,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,22.7
��t��,�s���s,���܏�,�����h,16,,115,65,,,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,8.7
��t��,�s���s,���܏�,�����h,16,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,20
��t��,�s���s,���܏�,�����h,15,3,150,100,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20.7
��t��,�s���s,���܏�,�����h,23,46,120,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,450.00000000000000000000,3.8
��t��,�s���s,���܏�,�����h,18,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
��t��,�s���s,���܏�,�����h,21,36,640,,,�S����,��Q��Z���n��,2016�N��R�l����,4100.00000000000000000000,6.4
��t��,�s���s,���܏�,�����h,29,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,14.4
��t��,�s���s,���܏�,�����h,25,39,740,480,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,6500.00000000000000000000,8.8
��t��,�s���s,���܏�,�����h,16,9,150,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,23.3
��t��,�s���s,���܏�,�����h,21,31,280,400,,�q�b,��Q��Z���n��,2014�N��S�l����,8900.00000000000000000000,31.8
��t��,�s���s,���܏�,�����h,20,37,510,420,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,7.6
��t��,�s���s,���܏�,�����h,20,36,640,550,,�S����,��Q��Z���n��,2013�N��Q�l����,4400.00000000000000000000,6.9
��t��,�s���s,���܏�,�����h,24,11,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,20
��t��,�s���s,���܏�,�����h,21,44,165,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,5.5
��t��,�s���s,���܏�,�����h,16,45,110,80,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,4.5
��t��,�s���s,���܏�,�����h,18,35,660,370,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,7.1
