�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���������c,�}��D����,29,42,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.7
������,�݂�܎s,���������c,�}��D����,30,29,1000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6300.00000000000000000000,6.3
������,�݂�܎s,���������c,�}��D����,30,23,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,3.2
������,�݂�܎s,���������c,�}��D����,30,24,490,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,19000.00000000000000000000,38.8
������,�݂�܎s,���������c,�}��D����,30,,760,910,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,3.6
������,�݂�܎s,���������c,�}��D����,30,62,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,2.1
������,�݂�܎s,���������c,�}��D����,16,49,360,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1
������,�݂�܎s,���������c,����,30,44,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.8
������,�݂�܎s,���������c,�}��D����,30,43,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,0.7
������,�݂�܎s,���������c,�}��D����,14,,320,450,,,���ƒn��,2013�N��P�l����,540.00000000000000000000,1.7
������,�݂�܎s,���������c,����,30,46,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,1
������,�݂�܎s,���������c,�}��D����,28,47,650,330,,�ؑ�,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,1.5
