�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,��a,���z�K,18,21,960,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,2.1
���쌧,�z�K�s,��a,��z�K,11,4,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,11.7
���쌧,�z�K�s,��a,��z�K,24,5,220,95,,,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,10
���쌧,�z�K�s,��a,��z�K,20,69,105,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,240.00000000000000000000,2.3
���쌧,�z�K�s,��a,��z�K,16,19,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.4
���쌧,�z�K�s,��a,��z�K,21,27,260,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,5
���쌧,�z�K�s,��a,��z�K,21,36,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,330.00000000000000000000,1.3
���쌧,�z�K�s,��a,��z�K,21,27,240,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,290.00000000000000000000,1.2
���쌧,�z�K�s,��a,��z�K,19,67,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2
���쌧,�z�K�s,��a,��z�K,23,28,220,140,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,3.6
���쌧,�z�K�s,��a,��z�K,20,39,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,970.00000000000000000000,6.3
���쌧,�z�K�s,��a,��z�K,24,28,1600,610,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,1.3
���쌧,�z�K�s,��a,��z�K,13,,190,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.8
���쌧,�z�K�s,��a,��z�K,21,13,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,13.3
���쌧,�z�K�s,��a,��z�K,24,,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,2.3
���쌧,�z�K�s,��a,��z�K,25,,340,,,�ؑ�,��P��Z���n��,2011�N��P�l����,690.00000000000000000000,2
���쌧,�z�K�s,��a,��z�K,21,,240,165,,,��P�풆���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,2.4
���쌧,�z�K�s,��a,��z�K,25,54,155,75,,,���H�ƒn��,2009�N��R�l����,400.00000000000000000000,2.6
���쌧,�z�K�s,��a,��z�K,14,58,370,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,5.4
���쌧,�z�K�s,��a,��z�K,14,61,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,3.8
