�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���_�����g,,,,200,,,,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,3.4
������,���]�s,���_�����g,,,,330,,,,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,2.1
������,���]�s,���_�����g,���],60,,190,,,,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,2.6
������,���]�s,���_�����g,���],60,,120,,,,�s�s�v����O,2020�N��P�l����,88.00000000000000000000,0.7
������,���]�s,���_�����g,���],90,,1200,,,,�s�s�v����O,2020�N��P�l����,4100.00000000000000000000,3.4
������,���]�s,���_�����g,���],60,,40,,,,�s�s�v����O,2019�N��S�l����,69.00000000000000000000,1.7
������,���]�s,���_�����g,���],60,,630,,,,�s�s�v����O,2019�N��P�l����,1700.00000000000000000000,2.7
������,���]�s,���_�����g,���],60,,130,,,,�s�s�v����O,2019�N��P�l����,330.00000000000000000000,2.5
������,���]�s,���_�����g,,,,320,,,,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,1.9
������,���]�s,���_�����g,,,,240,,,,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,1.8
������,���]�s,���_�����g,,,,175,,,,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,3.4
������,���]�s,���_�����g,���],60,,610,,,,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,0.8
������,���]�s,���_�����g,���],60,,780,,,,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,1.9
������,���]�s,���_�����g,���],60,,420,,,,�s�s�v����O,2014�N��R�l����,780.00000000000000000000,1.9
������,���]�s,���_�����g,���],90,,150,,,,�s�s�v����O,2014�N��R�l����,530.00000000000000000000,3.5
������,���]�s,���_�����g,,,,240,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.6
������,���]�s,���_�����g,���],90,,45,,,,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,4
������,���]�s,���_�����g,,,,75,,,,�s�s�v����O,2012�N��R�l����,330.00000000000000000000,4.4
������,���]�s,���_�����g,,,,230,,,,�s�s�v����O,2012�N��P�l����,700.00000000000000000000,3
������,���]�s,���_�����g,���],60,,2000,,,,�s�s�v����O,2009�N��Q�l����,2500.00000000000000000000,1.3
������,���]�s,���_�����g,���],90,,185,,,,�s�s�v����O,2009�N��P�l����,780.00000000000000000000,4.2
������,���]�s,���_�����g,���],60,,35,,,,�s�s�v����O,2008�N��Q�l����,93.00000000000000000000,2.7
������,���]�s,���_�����g,���],60,,280,,,,�s�s�v����O,2008�N��Q�l����,670.00000000000000000000,2.4
������,���]�s,���_�����g,���],60,,270,,,,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,4.1
