�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�ь�,�x�m��,30,33,2000,175,,�q�b,�s�X���������,2023�N��P�l����,770.00000000000000000000,0.4
�É���,�x�m�{�s,�ь�,�x�m�{,30,41,640,250,,�S����,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.3
�É���,�x�m�{�s,�ь�,�x�m�{,30,37,160,185,,�ؑ�,�s�X���������,2020�N��P�l����,980.00000000000000000000,6.1
�É���,�x�m�{�s,�ь�,�x�m�{,30,37,280,185,,,�s�X���������,2019�N��R�l����,650.00000000000000000000,2.3
�É���,�x�m�{�s,�ь�,�x�m��,25,52,2000,130,,�S����,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,0.5
�É���,�x�m�{�s,�ь�,�x�m�{,30,59,840,115,,�ؑ�,�s�X���������,2009�N��S�l����,780.00000000000000000000,0.9
�É���,�x�m�{�s,�ь�,�x�m�{,30,40,175,90,,�ؑ�,�s�X���������,2009�N��S�l����,880.00000000000000000000,5
�É���,�x�m�{�s,�ь�,�x�m�{,30,33,190,95,,�ؑ�,�s�X���������,2009�N��R�l����,880.00000000000000000000,4.6
�É���,�x�m�{�s,�ь�,�x�m�{,30,46,250,90,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,4.8
